﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e15fcaf8-0472-4988-9663-c54e55cc5e1d,NY,PreservedSpecimen,01158690,"M. Gonzalez",20,2003,4,28,"West Indies","Puerto Rico",,,"Sandy river bank and margins of Rio Guanajibo.  Portion of River at north of road 328.",80,80,18.0694,-66.9592,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,"M. Gonzalez",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417847,
97a7aaf0-415e-4dc9-af9c-d1730cbf8067,NY,PreservedSpecimen,01313252,"G. R. Proctor",38560,1980,2,5,"West Indies",Jamaica,"Saint Catherine",,"Naggo Head, sea-level",0,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,aegyptiaca,"Ammannia baccifera subsp. aegyptiaca (Willd.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563293,
b45e416f-8649-47ae-8133-42f6a07c67d9,NY,PreservedSpecimen,02708191,"D. H. Lorence",9749,2008,3,26,Oceania,Palau,Peleliu,,"Caroline Islands; Belau; Along main road on east side of island.",5,5,7.0233,134.247,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994485,
3ff98e15-5aa4-47af-b3e7-b1bea583ef23,NY,PreservedSpecimen,01313251,"T. G. Yuncker",17154,1957,10,22,"West Indies",Jamaica,"Saint Andrew",,"On Hope River plain below August Town, about 1 mile east of Mona.",121.92,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,aegyptiaca,"Ammannia baccifera subsp. aegyptiaca (Willd.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563292,http://sweetgum.nybg.org/images3/398/594/v-241-01313251.jpg
29aece2b-b03e-4cf2-b919-dd054815282d,NY,PreservedSpecimen,991087,"R. O. Woodbury",s.n.,1960,2,,"West Indies","Puerto Rico",,,"San Juan",,,18.3881,-66.0553,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1124142,
e2293a97-9724-44f2-9633-04e68dee37ee,NY,PreservedSpecimen,4963683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000467,http://sweetgum.nybg.org/images3/4180/217/04963683.jpg
0191a688-95fb-47de-8526-da99092ad48e,NY,PreservedSpecimen,04963678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000462,http://sweetgum.nybg.org/images3/4180/213/04963678.jpg
8ad00507-4397-4dce-a62d-27094992be34,NY,PreservedSpecimen,4963680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000464,http://sweetgum.nybg.org/images3/4180/214/04963680.jpg
f8cf5bcf-aa45-48ae-9937-35df02e82310,NY,PreservedSpecimen,4963681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000465,http://sweetgum.nybg.org/images3/4180/215/04963681.jpg
3b419fc5-44d4-457b-b061-7260fe2fa30c,NY,PreservedSpecimen,04963684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000470,http://sweetgum.nybg.org/images3/4180/218/04963684.jpg
15f42a7f-fde7-4a0e-807a-7a3fc026cb6c,NY,PreservedSpecimen,05067419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094680,
490976f3-f12c-4586-8fee-f5570ff8ce8a,NY,PreservedSpecimen,5067420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094681,
75553b57-a54e-4029-a261-416791a8cdd5,NY,PreservedSpecimen,5067421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094682,
3c9eba78-2a95-49af-8944-ba594692f088,NY,PreservedSpecimen,5067422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094683,
53490c0b-02a1-48aa-99a6-8090800be6b6,NY,PreservedSpecimen,5067423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094684,
44c12fb2-0ede-48b3-a574-7e3d95ae8226,NY,PreservedSpecimen,5067424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094685,
be08064a-a162-49ab-8347-0ecaec001150,NY,PreservedSpecimen,5067425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094686,
60206b89-45f6-4291-ae0a-ca2814c71f44,NY,PreservedSpecimen,5067426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094687,
892f140e-aeda-4044-bfa8-765205881329,NY,PreservedSpecimen,5067427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094688,
f1ce4483-31f0-4c5e-8290-2170291c87a7,NY,PreservedSpecimen,5067428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094689,
