﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7dbad168-3832-4f96-b3fa-028ffa063e43,NY,PreservedSpecimen,353083,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,Apalachicila,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649285,
14032512-c0df-4d88-a350-7c81058f1671,NY,PreservedSpecimen,353084,"W. Baldwin",s.n.,,,,"North America","United States of America",Florida,"Duval Co.","Fort George",,,30.4258,-81.4297,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649286,
d0c34347-c381-4b38-9ebb-990e91025e2c,NY,PreservedSpecimen,3328734,"T. L. Steiger",650,1933,4,,"North America","United States of America",Texas,"Brewster Co.","cañon floor west of Alpine",1463,,30.3347,-103.838,"Georeferencing Quick Reference Guide, Version 2012",17425,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637442,
77d4f5e2-813c-4b52-b17f-e1cc499e7ab4,NY,PreservedSpecimen,3328735,"M. C. Johnston",10719,1973,4,18,"North America","United States of America",Texas,"Culberson Co.","Victorio Canyon, E. margin of Sierra Diablo",1330,1700,31.3583,-104.92,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637443,
947d5055-7033-4ec7-be37-2bc185647a07,NY,PreservedSpecimen,3328737,"E. U. Clover",617,1933,3,9,"North America","United States of America",Texas,"Cameron Co.","3 miles north of San Benito",,,26.1762,-97.6311,"GEOLocate Web Application",8677,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637445,
4ba6444c-d93d-4055-a6c2-bae00d50131d,NY,PreservedSpecimen,3328738,"J. Reverchon",3691,1903,3,27,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637446,
a9539f33-c2b1-4978-bba3-0669c720c562,NY,PreservedSpecimen,3328739,"J. K. Small",11869,1925,4,14,"North America","United States of America",Texas,"Cameron Co.","Las Palmes near Brownsville",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637447,
8ef7fa3b-e26a-4a9d-9597-1b1778ede626,NY,PreservedSpecimen,3328740,"J. K. Small",11888,1925,4,14,"North America","United States of America",Texas,"Cameron Co.","El Jardin, Community House No. 2 along Resaca de la Rancho Viejo",,,26.0219,-97.5436,"Georeferencing Quick Reference Guide, Version 2012",2962,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637448,
c23fa2d9-e349-47b2-9dda-2977a7a29cfd,NY,PreservedSpecimen,3328741,"E. Hall",47,1872,5,20,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637449,
c21e9f90-b058-4108-9d72-de673b70822a,NY,PreservedSpecimen,3328742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637450,
62f2279d-9c96-4a9e-b822-bea29d68ef21,NY,PreservedSpecimen,3328743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637451,
4c9465aa-4d2d-4090-89f8-f55bb444eb88,NY,PreservedSpecimen,3328745,"R. Runyon",5870,1965,1,27,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637453,
b85bf9c1-dcb4-4c10-b533-fbf464b52669,NY,PreservedSpecimen,3328746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637454,
43575853-59d5-461d-8a0b-b73874864d45,NY,PreservedSpecimen,3328747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637455,
cd7551ed-9da6-4526-8e57-187ccb19a6fb,NY,PreservedSpecimen,3328749,"D. S. Correll",28908,1964,3,11,"North America","United States of America",Texas,"Calhoun Co.",Indianola,,,28.4391,-96.6151,"GEOLocate Web Application",53361,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637457,
2a3e2f7e-92e4-41fa-8ed2-be0d787d1675,NY,PreservedSpecimen,3328750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637458,
3619d73c-db2a-4ed8-8a45-3e59fd1fbf38,NY,PreservedSpecimen,3328751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637459,
40c080b7-493c-4e94-a076-4db9a80e7956,NY,PreservedSpecimen,3328754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637462,
852d8952-90e2-4573-8873-852132d9622a,NY,PreservedSpecimen,3328755,"F. J. Lindheimer",679,1850,1,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637463,
7bd74cca-fb06-45a5-ba16-49cb9daa29f7,NY,PreservedSpecimen,3328756,"E. Hall",47,1872,5,20,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637464,
aa32ff1a-8b59-4902-93cf-7959adf5fa9a,NY,PreservedSpecimen,3328757,"S. W. Stanfield",s.n.,1897,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637465,
192649be-4df6-48b5-87b4-5e974f0819a8,NY,PreservedSpecimen,3328758,"L. C. Hinckley",3831,1947,5,18,"North America","United States of America",Texas,"Brewster Co.","in small canyon between Paradise Canyon and the canyon where the railroad is about 2 1/2 mi. west Alpine",1433,,30.3585,-103.703,"GEOLocate Web Application",6309,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637466,
ac0014e1-0009-44e7-8728-d53837326a9f,NY,PreservedSpecimen,3328759,"R. Runyon",3515,1937,3,9,"North America","United States of America",Texas,"Cameron Co.","Barreda Station. In the Resaca bottom at Barredo",,,26.0832,-97.5819,"Georeferencing Quick Reference Guide, Version 2012",1612,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637467,
6a60535b-d781-4dfb-bb25-bd6b9ac75f13,NY,PreservedSpecimen,3328760,"W. R. Carr",23014,2004,4,14,"North America","United States of America",Texas,"Uvalde Co.","N side of ridge separating Long Canyon from Frio River, on Annandale Ranch, ca. 2.2-2.4 airmiles W to WSW of jct. St. Rt. 127 and R.M. 2690, ca. 3.5 airmiles S to SSE of low water crossing at Concan, and upslope to SW. Concan Quadrangle",396,457,29.4465,-99.7014,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637468,
af3b4ebc-6fb2-4665-b0cc-a0d6312411cd,NY,PreservedSpecimen,3328763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637471,
04a669b7-11e1-45ce-b6dd-32a49f3de3c7,NY,PreservedSpecimen,3328764,"D. S. Correll",15620,1957,4,6,"North America","United States of America",Texas,"Hidalgo Co.","at West Pond, Santa Ana Wildlife Refuge",,,26.0744,-98.1549,"Georeferencing Quick Reference Guide, Version 2012",360,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637472,
822e9845-642a-472f-b429-431b1c1f60c3,NY,PreservedSpecimen,3328770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637478,
1379abd8-f4b0-42fa-8368-7102f79316f3,NY,PreservedSpecimen,3328771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637479,
9b33856e-c2fe-44a1-b809-597bd858faae,NY,PreservedSpecimen,3328772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637480,
0708924e-d205-4604-a1f3-0472adc24911,NY,PreservedSpecimen,3328773,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637481,
5b250481-f5b3-4ddd-94e6-172a8814a20b,NY,PreservedSpecimen,3328774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637482,
dcc7c7dd-91bc-47a7-b620-5854dd6613e5,NY,PreservedSpecimen,3328775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637483,
f0ff898b-2125-4670-a49e-fb63f7ba99b9,NY,PreservedSpecimen,3328776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637484,
47db56cc-398e-4dde-ae2a-1e01e893e72d,NY,PreservedSpecimen,3328777,"F. J. Lindheimer",336,1847,,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637485,
d031f938-c2ed-496d-868d-d8896de29be9,NY,PreservedSpecimen,3328779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637487,
4d92aefb-204c-446c-a0fe-a0248c280d84,NY,PreservedSpecimen,3328780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637488,
af745a7f-f854-403c-b7fa-330b5ec81ff6,NY,PreservedSpecimen,3328781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637489,
9caa5b1b-a4e6-466d-97b8-a8fc242920fc,NY,PreservedSpecimen,3328782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637490,
