﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c66ce91d-9fbe-4870-bdfd-a08aad634208,NY,PreservedSpecimen,310855,"E. P. Hutchinson",,1949,6,27,"North America","United States of America",Vermont,"Windsor Co.","Quechee Gorge",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"E. P. Hutchinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82755,
a315c0b9-89d5-4619-b91e-c3fd45ca6176,NY,PreservedSpecimen,310865,"E. P. Hutchinson",,1949,6,27,"North America","United States of America",Vermont,"Windsor Co.","Quechee Gorge",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"E. P. Hutchinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82756,
5db37dae-822a-4dbf-b9da-2646f6cb0189,NY,PreservedSpecimen,310866,"E. P. Hutchinson",,1949,6,27,"North America","United States of America",Vermont,"Windsor Co.","Quechee Gorge",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"E. P. Hutchinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82757,
45b6a862-3c4b-49f0-9004-655eb4bf9640,NY,PreservedSpecimen,125182,"G. S. Mogensen",77-509,1977,8,11,"North America",Greenland,,,"Disko: At the outflow of Kuanit kûgssuat, Qeqertap alángua",50,50,69.58,-54.33,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"G. S. Mogensen; G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82758,
dd132693-f9d1-4e09-b073-9faaa0eda0d0,NY,PreservedSpecimen,125183,"G. S. Mogensen",77-0 70,1977,7,29,"North America",Greenland,,,"E of Sdr. Stromfjord, Airport, app. 7 km NW of Keglen",,,67.08,-50.67,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"G. S. Mogensen; G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82759,
03f057b0-e0e8-4e5f-a0c5-eec73f62a862,NY,PreservedSpecimen,310870,"R. J. Hutchinson",,1939,8,12,"North America","United States of America",Vermont,,"1 mile S of West Dummerston",,,42.912,-72.6154,"GEOLocate Web Application",2639,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"I. M. Haring; R. J. Hutchinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82760,
0909ce28-42c4-4018-84e3-574e39289914,NY,PreservedSpecimen,125184,"K. A. Holmen",18.954,1958,7,30,"North America",Greenland,,,"Rypefjord: SW-coast",150,150,71.03,-27.75,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82766,
16479753-37a4-4366-9ce1-862ec9c445c2,NY,PreservedSpecimen,125185,"K. A. Holmen",12.566,1956,7,27,"North America",Greenland,,,"Vestgronland. Head of Kangerdluarssuk Fjord: Akuliaruseq",,,71.33,-51.62,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82767,
fd363225-2485-4429-a9d1-a5a37acecc15,NY,PreservedSpecimen,310810,"G. E. Nichols",1,1905,4,,"North America","United States of America",Connecticut,"Litchfield Co.",Salisbury,,,41.9834,-73.4212,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82768,
8235aa95-22e6-4fc8-979e-94f674a06f10,NY,PreservedSpecimen,310834,"J. W. Huntington",3,1902,7,30,"North America","United States of America","New Hampshire",,"Salem, near Mass. line",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82774,
