﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c81ea3e-383a-4990-ae90-5bef25660b2b,NY,PreservedSpecimen,02132137,"E. J. Rémy",6,1882,,,Oceania,Samoa,,,"Ile Samoa",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278467,
a42994b7-889a-4d2a-a420-cde5180b35cc,NY,PreservedSpecimen,02132138,"F. R. Kjellman",s.n.,1879,11,20,Asia,Malaysia,,,"Borneo: Labuan in regione littorali.",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278468,
e23911e9-9af7-47b0-96ac-4dfb8c9e4ad9,NY,PreservedSpecimen,02132139,"E. E. Gove",54,,,,Oceania,Vanuatu,,,"New Hebrides",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278469,
9841bd7b-585c-4ad9-8150-2f8bced325a9,NY,PreservedSpecimen,02132141,"W. Palmer | O. Bryant",1312,1909,11,27,Asia,Indonesia,,,"Vicinity of Welkomst Bay, Bantam province, near sea-level. Soemoe.",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278471,
4a22bc93-b5ad-4fea-be53-1cba6786c542,NY,PreservedSpecimen,02132142,"J. B. Thompson",1,1912,,,Oceania,Guam,,,"Comm.[?] Guam Ag. Expe. Station.",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278472,
1b65fd3d-b5b7-491a-993d-7ccc270f3ef7,NY,PreservedSpecimen,02132144,"E. Fénix",993,1916,10,24,Asia,Philippines,,,"Luzon. Puro, San Fernando.",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278474,
3fe4a49e-186b-4c9a-8e45-e44e8985f9e7,NY,PreservedSpecimen,02132145,"W. A. Setchell",1128,1920,6,15,Oceania,Samoa,,,"Plants of Tutuila Island, Samoa, In mud, entrance to lagoon at Nuuli",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278475,
242a2469-8931-4b44-bf1c-9897a2710950,NY,PreservedSpecimen,02132150,"E. Fénix",2-107,1912,8,,Asia,Philippines,,,"Mindanao. District of Zamboanga.",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,"F. S. Collins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278480,
02861654-e1f6-4d42-8f54-13c77460f00b,NY,PreservedSpecimen,02132151,"Collector unknown",s.n.,,,,Asia,Japan,,,"Yonakuni Island, Ryuku",,,24.4563,122.988,"Georeferencing Quick Reference Guide, Version 2012",5651.57,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278481,
0c0ce119-89f9-4b46-b663-d3b9d827f108,NY,PreservedSpecimen,02132157,"W. A. Setchell",1128,1920,6,15,Oceania,Samoa,,,Samoa,,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278487,
8a4f9a44-792f-4d69-924d-ad0482acbbf8,NY,PreservedSpecimen,02132158,"Collector unknown",32,,,,,,,,,,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278488,
c53caff5-dbdf-42b7-bdde-99c8375bc21f,NY,PreservedSpecimen,02132162,"E. W. Martius",s.n.,,,,Asia,Indonesia,,,Batjan,,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278492,
2f43a3b9-e7c7-4823-beaa-0566c869599d,NY,PreservedSpecimen,02363035,"F. R. Kjellman",s.n.,1879,11,20,Asia,Malaysia,,,"Borneo: Labuan in regione littorali.",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2556687,
f50875db-f8ba-47f6-8db3-308eb757c1d5,NY,PreservedSpecimen,02132165,"E. Fénix",2107,1912,8,,Asia,Philippines,,,"District of Zamboanga, Mindanao",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278495,http://sweetgum.nybg.org/images3/1385/772/02132165.jpg
076e66d5-cc92-4821-a2e5-610e3d3a7d4f,NY,PreservedSpecimen,02132153,"E. D. Merrill",9151,1913,4,,Asia,Philippines,Palawan,,Taytay,,,10.8172,119.5,,2516,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278483,http://sweetgum.nybg.org/images3/1385/760/02132153.jpg
4df45e47-5dab-401e-880d-d061548fba8d,NY,PreservedSpecimen,02132155,"E. D. Merrill",9151,1913,4,,Asia,Philippines,Palawan,,Taytay,,,10.8172,119.5,,2516,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278485,http://sweetgum.nybg.org/images3/1385/762/02132155.jpg
d4879c40-f01c-4b27-aa64-4883f033f109,NY,PreservedSpecimen,02132166,"E. D. Merrill",9151,1913,4,,Asia,Philippines,Palawan,,Taytay,,,10.8172,119.5,,2516,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278496,http://sweetgum.nybg.org/images3/1385/773/02132166.jpg
4132fde3-310e-44ab-9583-d8febbcbf880,NY,PreservedSpecimen,02132140,"W. P. Schimper",s.n.,1837,,,Asia,"Saudi Arabia",,,"in mari rubro ad oppidum Arabiae felicis Dscheddam",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278470,"http://sweetgum.nybg.org/images3/1385/746/02132140-01.jpg | http://sweetgum.nybg.org/images3/1385/747/02132140-02.jpg"
7665516e-6876-495f-be7b-c15014853e45,NY,PreservedSpecimen,02132163,"W. P. Schimper",s.n.,1837,,,Asia,"Saudi Arabia",,,"in mari rubro ad oppidum Arabiae felicis Dscheddam",,,,,,,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,macroloba,,"Halimeda macroloba M.J.Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278493,http://sweetgum.nybg.org/images3/1385/770/02132163.jpg
