﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5755b21-6a83-44f6-a227-e3af962008f3,NY,PreservedSpecimen,346054,"B. J. Chahinian",258,,,,Africa,"Democratic Republic of the Congo",,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,masoniana,,"Sansevieria masoniana Chahinian",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153564,
27f4057f-45ba-4b20-86f6-8ab249f8abe3,NY,PreservedSpecimen,03899118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,,,"Sansevieria Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226110,http://sweetgum.nybg.org/images3/3828/912/03899118.jpg
a95644ea-55d6-4f25-923b-9621795a65a4,NY,PreservedSpecimen,03899174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,,,"Sansevieria Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226116,http://sweetgum.nybg.org/images3/3828/960/03899174.jpg
f1b60db1-af64-4392-8864-29d38c928a9f,NY,PreservedSpecimen,03899175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,,,"Sansevieria Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226117,http://sweetgum.nybg.org/images3/3828/961/03899175.jpg
8fde0f6f-9521-4392-bfe4-2c73180f1419,NY,PreservedSpecimen,03899078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,,,"Sansevieria Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226121,http://sweetgum.nybg.org/images3/3828/878/03899078.jpg
5a25e0b7-8c59-487e-9204-7125d02d2d84,NY,PreservedSpecimen,03899178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,,,"Sansevieria Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226123,http://sweetgum.nybg.org/images3/3828/964/03899178.jpg
d8b9dafe-d4ff-41d1-aab0-f03175c54dd6,NY,PreservedSpecimen,00933780,"S. A. Mori",26982,2007,3,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  In village.",380,380,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,trifasciata,,"Sansevieria trifasciata Prain",,"C. A. Gracie",2007,8,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980370,http://sweetgum.nybg.org/images3/182/126/v-055.5-00933780.jpg
aceaf2b1-d528-418e-8587-affecd28d902,NY,PreservedSpecimen,03899173,"J. M. Reitsma",1874,1986,2,5,Africa,Gabon,,,"Inselberg, ca. 26 km SE of Medouneu, near Abanga river",500,,0.87,10.95,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,,,"Sansevieria Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226111,http://sweetgum.nybg.org/images3/3828/959/03899173.jpg
444deb3d-e2ff-4007-99a7-7dfc974d2312,NY,PreservedSpecimen,04381815,"I. Vandebroek",756,2015,8,24,"West Indies",Jamaica,Portland,,"Windsor Forest.",,,18.11,-76.3395,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,trifasciata,,"Sansevieria trifasciata Prain",,"I. Vandebroek",2016,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055737,http://sweetgum.nybg.org/images3/4083/225/04381815.jpg
e8c478ca-7063-4473-a8f7-dd67a37bc635,NY,PreservedSpecimen,03899176,"N. Taylor",01796,1905,2,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatories.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,,,"Sansevieria Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226118,
