﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f1e33116-f089-43fd-ba6b-b7b36e91f3a0,NY,PreservedSpecimen,921374,"E. P. Heringer",11502,1967,5,20,"South America",Brazil,"Distrito Federal",,Fercal,,,-15.7797,-47.9294,"Other source",70570,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,"T. M. Reeve",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993442,
a2308417-b89d-41ff-8928-a250a5130413,NY,PreservedSpecimen,03842675,"L. O. Williams",28777,1965,1,31,"Central America","Costa Rica",Puntarenas,,"Area along Rio Sonador, near Panamerican Highway, El General Valley.",600,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127795,http://sweetgum.nybg.org/images3/3194/847/03842675.jpg
c419c879-1c9a-45ae-91ef-7bcb4e9304b5,NY,PreservedSpecimen,03842673,"L. O. Williams",28779,1965,1,31,"Central America","Costa Rica","San José",,"Area along Rio Convento, near Panamerican Highway, El General Valley.",650,,9.25,-83.5,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127792,http://sweetgum.nybg.org/images3/3194/845/03842673.jpg
a89fdb0a-55cf-4b46-a9dc-dc6b9855cbf5,NY,PreservedSpecimen,921371,"G. G. Hatschbach",24307,1970,5,17,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","Col. Paxixi",,,-20.4711,-55.7869,"Other source",212961,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,"A. Sehnem",1971,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993425,http://sweetgum.nybg.org/images3/1750/294/00921371.jpg
9b32f353-bb1d-4050-9731-3c7555bf0622,NY,PreservedSpecimen,3844129,"F. W. Pennell",8504,1922,7,22,"South America",Colombia,,,"Department of El Valle. Cuchilla, east of Zarzal. Cauca Valley.",1100,1300,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131925,
a385893d-bb3e-4dfa-b31e-0575f9213059,NY,PreservedSpecimen,3844147,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131943,
4d6e9c16-c628-4201-869b-bcb46f59298c,NY,PreservedSpecimen,3844151,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131947,
42f55f96-de47-4838-9a0a-6b31573df184,NY,PreservedSpecimen,3844156,"Collector unspecified",s.n.,1899,,,"South America",Guyana,,,"Potaro River, Mt [South America]",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131952,
3bbb7353-1a4a-4ddd-8f9f-64be45b41175,NY,PreservedSpecimen,3844158,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131954,
a38c2e0c-0c29-4def-92b6-44ef49f0045f,NY,PreservedSpecimen,3844159,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,erythropus,,"Selaginella erythropus (Mart.) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131955,
