﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57e5cee4-5db5-459e-8481-4ee35744c778,NY,PreservedSpecimen,2315982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,angustifolia,angustifolia,"Vernonia angustifolia A.Gray var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240115,
c98a1a49-7211-46a1-846a-7fdb515fe2b6,NY,PreservedSpecimen,2315983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,angustifolia,angustifolia,"Vernonia angustifolia A.Gray var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240116,
f286c862-6162-414b-9093-b216ebc7e47e,NY,PreservedSpecimen,2315984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,angustifolia,angustifolia,"Vernonia angustifolia A.Gray var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240117,
5ac3cbcb-444c-484d-82b5-6644bc0fe654,NY,PreservedSpecimen,2315985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,angustifolia,angustifolia,"Vernonia angustifolia A.Gray var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240118,
9fd51d26-bf39-484d-866f-e08d6c56453c,NY,PreservedSpecimen,2315987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,angustifolia,angustifolia,"Vernonia angustifolia A.Gray var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240120,
8a875108-95a5-4c87-8db1-92f9751f1606,NY,PreservedSpecimen,2315988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,angustifolia,angustifolia,"Vernonia angustifolia A.Gray var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240121,
b19de48a-6012-4cd5-a6b8-7af2f8d99c0a,NY,PreservedSpecimen,2315990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,angustifolia,angustifolia,"Vernonia angustifolia A.Gray var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240123,
7f0ce8ba-8310-4f9e-90e6-fe100e5ed014,NY,PreservedSpecimen,2315991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,angustifolia,angustifolia,"Vernonia angustifolia A.Gray var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240124,
0d4a88b9-cd40-473d-9b2d-7707d232e22c,NY,PreservedSpecimen,2315992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,angustifolia,angustifolia,"Vernonia angustifolia A.Gray var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240125,
ad897021-f655-4e8d-9a84-df8ca708c8c4,NY,PreservedSpecimen,2315993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,angustifolia,angustifolia,"Vernonia angustifolia A.Gray var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240126,
fe4c7223-bb03-4ac4-bd5d-a005cdbbf3ce,NY,PreservedSpecimen,2315994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,angustifolia,angustifolia,"Vernonia angustifolia A.Gray var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240127,
62c408fa-c21b-4a1c-9c79-d5e4a4b31e2a,NY,PreservedSpecimen,2315995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,angustifolia,angustifolia,"Vernonia angustifolia A.Gray var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240128,
1319b0bc-b5ac-446e-b1d7-facc1bdb693d,NY,PreservedSpecimen,2315996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,angustifolia,angustifolia,"Vernonia angustifolia A.Gray var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240129,
30b39f86-5e38-414e-b36e-ea569c4f3dac,NY,PreservedSpecimen,2315997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,angustifolia,angustifolia,"Vernonia angustifolia A.Gray var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240130,
5fca45db-ee12-4cc3-b55f-02a0696259b0,NY,PreservedSpecimen,2315998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,angustifolia,angustifolia,"Vernonia angustifolia A.Gray var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240131,
6b044346-b5c4-4ac8-8f16-88c456bf336a,NY,PreservedSpecimen,2315999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,angustifolia,angustifolia,"Vernonia angustifolia A.Gray var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240132,
d69cef88-86e3-4374-bbcf-6cee0372b497,NY,PreservedSpecimen,2315989,"R. K. Godfrey",50581,1950,9,16,"North America","United States of America","South Carolina","Marlboro Co.","7 miles north of Cheraw along S.C. Rt. 77",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,angustifolia,angustifolia,"Vernonia angustifolia A.Gray var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240122,http://sweetgum.nybg.org/images3/2604/813/02315989.jpg
5e3f7bb9-934a-4166-be4f-f6d1751d7a8a,NY,PreservedSpecimen,2315986,"R. Kral",35678,1969,7,16,"North America","United States of America",Alabama,"Baldwin Co.","off US 90, 8 mi. w. River Styx",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,angustifolia,angustifolia,"Vernonia angustifolia A.Gray var. angustifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240119,http://sweetgum.nybg.org/images3/2604/811/02315986.jpg
afcd0a3d-b4bb-46be-b796-ad168f6d8abe,NY,PreservedSpecimen,274468,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,angustifolia,angustifolia,"Vernonia angustifolia A.Gray var. angustifolia",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692239,http://sweetgum.nybg.org/images3/552/300/00274468.jpg
