﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
05752f06-77c3-4db0-b144-a57334881e88,NY,PreservedSpecimen,401883,"R. F. Cain",,1959,10,11,"North America",Canada,Ontario,"Simcoe Co.","S. of Tottenham",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537673,
35aeff97-f188-4a5a-b787-455e0979ec35,NY,PreservedSpecimen,401884,"R. F. Cain",,1959,9,15,"North America",Canada,Ontario,"Simcoe Co.","Park, Angus",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granulosum,,"Cystoderma granulosum (Batsch:Fr.) Fayod",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537674,
94bca640-3612-4ad1-8691-665f2b3991a3,NY,PreservedSpecimen,1944494,"G. Bresadola",s.n.,1913,8,,Europe,Italy,Lombardia,,"Lecco ""Varena, Tyrol"" [Varenna, near South Tyrol (Alto Adige), Italy]",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,granosum,,"Cystoderma granosum (Morgan) A.H.Sm. & Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643152,http://sweetgum.nybg.org/images3/1459/601/01944494.jpg
6e0c27ab-5671-4de2-be8e-23ae87572c37,NY,PreservedSpecimen,01956865,"H. E. Bigelow",2865,1955,10,21,"North America","United States of America",Michigan,"Washtenaw Co.","Stinchfield Woods",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642856,
a280061a-1e08-43ea-877b-8c6c63e317fa,NY,PreservedSpecimen,01956866,"Collector unspecified",7851,1958,9,28,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby, Leverett",,,42.4869,-72.5336,"BioGeomancer, Guide to Best Practices for Georefer",973,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642858,
0959d0c5-f5ea-4ae6-baf9-8b20fac4e5f7,NY,PreservedSpecimen,1956867,"R. T. Orr",621,1963,2,17,"North America","United States of America",California,,"Pt. Reyes",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642865,
3825defd-fe98-42db-b66a-24e0d1c99d87,NY,PreservedSpecimen,1956868,"H. E. Bigelow",6162,1957,8,22,"North America",Canada,Quebec,,"Mt. Albert",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642866,
5a21fae2-3ab3-4f83-b7dc-59b46e63d975,NY,PreservedSpecimen,1956869,"H. E. Bigelow",9321,1960,9,20,"North America","United States of America",Massachusetts,"Franklin Co.","Pine Hill Rd.",,,42.5243,-72.7158,"BioGeomancer, Guide to Best Practices for Georefer",1969,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642867,
515cf917-702f-4de9-a28f-70fd25ce6ad6,NY,PreservedSpecimen,1956870,"H. E. Bigelow",1566,1953,9,11,"North America","United States of America",Michigan,"Luce Co.","Tahquamenon State Park",,,46.5931,-85.1863,"BioGeomancer, Guide to Best Practices for Georefer",12983,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642868,
8960db78-5acb-4e19-aadb-fedac01b784e,NY,PreservedSpecimen,1956871,"H. E. Bigelow",7820,1958,9,24,"North America","United States of America",Massachusetts,"Hampshire Co.",Amherst,,,42.373,-72.5195,"BioGeomancer, Guide to Best Practices for Georefer",5405,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642869,
dce56d2c-1913-43d3-8382-53e3754ed8e0,NY,PreservedSpecimen,1956872,"H. E. Bigelow",11091,1962,8,17,"North America","United States of America",Maine,"Piscataquis Co.","Katahdin Stream Campground, Baxter St. Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642870,
b726361a-7d07-4e90-b154-015fc8818fe3,NY,PreservedSpecimen,1956873,"H. E. Bigelow",2345,1954,10,21,"North America","United States of America",Washington,,"Longmire campground, Mt. Ranier Nat. Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642871,
dfa65c9a-d285-4892-8a93-4dfd62604fda,NY,PreservedSpecimen,1956874,"D. Comins",s.n.,1960,9,19,"North America","United States of America",Massachusetts,"Worcester Co.",Spencer.,,,42.2461,-71.9906,"BioGeomancer, Guide to Best Practices for Georefer",1887,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642872,
6f9372f5-3d92-4a2a-bad5-15737d6604ee,NY,PreservedSpecimen,1956875,"R. T. Orr",1410,1966,11,26,"North America","United States of America",California,"Humboldt Co.","Patricks Point St. Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642873,
edf035d6-c7c2-4a76-a511-c0dcd94518bd,NY,PreservedSpecimen,1956876,"H. E. Bigelow",7821,1958,9,24,"North America","United States of America",Massachusetts,"Hampshire Co.",Amherst,,,42.373,-72.5195,"BioGeomancer, Guide to Best Practices for Georefer",5405,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642874,
4fb3507f-2921-40ce-bc42-dfd311957c50,NY,PreservedSpecimen,1956877,"H. E. Bigelow",9816,1961,9,10,"North America","United States of America",Vermont,"Windham Co.",Whitingham,,,42.7892,-72.8851,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642875,
2d9e390a-490e-412d-b018-35b22e21ab93,NY,PreservedSpecimen,1956878,"D. E. Stuntz",1513,1953,9,6,"North America","United States of America",Michigan,"Emmet Co.","Wilderness Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Cystoderma,amianthinum,,"Cystoderma amianthinum (Scop.:Fr.) Fayod",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642876,
