﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
329db043-a1d3-44cf-b7cb-e2c48a038268,NY,PreservedSpecimen,02817988,"B. H. Quang","HN-NY 1307",2016,5,18,Asia,Vietnam,"Thua Thien-Hue","Nam Dong District","Huong Loc, Bach Ma National Park",115,115,16.1337,107.809,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Greenea,corymbosa,,"Greenea corymbosa (Jack) Voigt",,"T. Tran",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000563,http://sweetgum.nybg.org/images3/2235/598/02817988.jpg
2faf79dd-b2a0-4d90-b25d-636f8e842a92,NY,PreservedSpecimen,05049679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Greenea,corymbosa,,"Greenea corymbosa (Jack) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083388,
ac8964a5-4a24-4745-ac07-0146f828eda4,NY,PreservedSpecimen,5049680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Greenea,corymbosa,,"Greenea corymbosa (Jack) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083390,
b385d05b-c240-46f1-bd8f-7328ae3b2c9a,NY,PreservedSpecimen,5049681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Greenea,corymbosa,,"Greenea corymbosa (Jack) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083391,
92742845-1358-491e-b28a-fdc976bb9177,NY,PreservedSpecimen,5049682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Greenea,corymbosa,,"Greenea corymbosa (Jack) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083392,
facee98d-ba4f-4638-a491-dd6412bfef8f,NY,PreservedSpecimen,05049685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Greenea,corymbosa,,"Greenea corymbosa (Jack) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083408,
b67e2b19-f378-4739-8c20-d790a7cb5f77,NY,PreservedSpecimen,5049686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Greenea,corymbosa,,"Greenea corymbosa (Jack) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083409,
a491d4de-9ff1-4715-a400-105ff377bde4,NY,PreservedSpecimen,5049687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Greenea,corymbosa,,"Greenea corymbosa (Jack) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083410,
309e4110-bc00-4eb0-a4b8-3cde5c83aace,NY,PreservedSpecimen,5049688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Greenea,corymbosa,,"Greenea corymbosa (Jack) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083411,
4053f888-db4d-4117-9677-7efd552e21ad,NY,PreservedSpecimen,5049689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Greenea,corymbosa,,"Greenea corymbosa (Jack) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083412,
f5207cb7-02b3-4b8f-9a64-bc5f2abb2e28,NY,PreservedSpecimen,5049690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Greenea,corymbosa,,"Greenea corymbosa (Jack) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083415,
9f0fa80f-87a1-4b0a-99cb-7d01682afc93,NY,PreservedSpecimen,5049691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Greenea,corymbosa,,"Greenea corymbosa (Jack) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083416,
62a6e31f-f84b-4c37-a900-0666c3c53e81,NY,PreservedSpecimen,5049692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Greenea,corymbosa,,"Greenea corymbosa (Jack) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083417,
c027abce-b39a-40f8-a720-a59a65459e83,NY,PreservedSpecimen,5049693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Greenea,corymbosa,,"Greenea corymbosa (Jack) Voigt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5083418,
