﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8bec5dd1-e869-4e07-a0ce-154df5f7f242,NY,PreservedSpecimen,334773,"A. D. E. Elmer",9247,1907,5,,Asia,Philippines,Quezon,,"Lucban, Province Tayabas, Island Luzon",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,curranii,,"Diospyros curranii Merr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176458,
c1d87ec7-5c6b-45b1-9ebf-829883930ac6,NY,PreservedSpecimen,05072453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,curranii,,"Diospyros curranii Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5106634,
e8c70e5d-709b-4b6b-8fbf-7c56db86f1ae,NY,PreservedSpecimen,5072454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,curranii,,"Diospyros curranii Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5106635,
c6dac6fb-11ba-48af-a691-9b1361e00247,NY,PreservedSpecimen,5072455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,curranii,,"Diospyros curranii Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5106636,
83070161-451a-47c5-bbed-ccf624e8d7c2,NY,PreservedSpecimen,5072456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,curranii,,"Diospyros curranii Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5106637,
f19f771c-3b32-421d-b090-bf364ffe0254,NY,PreservedSpecimen,5072457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,curranii,,"Diospyros curranii Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5106638,
4fb9ab5a-cfd7-4e5f-b389-1b73a14f708a,NY,PreservedSpecimen,5072458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,curranii,,"Diospyros curranii Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5106639,
7b99dfdd-ffc4-440d-a516-f89b8411d2e2,NY,PreservedSpecimen,5072459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,curranii,,"Diospyros curranii Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5106640,
9d25050b-7264-46e7-96bf-e61252e9a6d3,NY,PreservedSpecimen,05072460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,curranii,,"Diospyros curranii Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5106646,
146ff346-39a4-4879-b9cc-07a593faaac7,NY,PreservedSpecimen,5072461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,curranii,,"Diospyros curranii Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5106647,
06817e4d-def0-42a6-bee5-90dc391fcf2f,NY,PreservedSpecimen,5072462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,curranii,,"Diospyros curranii Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5106648,
ec949659-aaaf-4c09-a4b5-455f63141479,NY,PreservedSpecimen,5072463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,curranii,,"Diospyros curranii Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5106649,
0e07377e-5f63-4c49-ae8f-b38c3215aa47,NY,PreservedSpecimen,5072464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,curranii,,"Diospyros curranii Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5106650,
fe82ecc1-9d00-4567-8aa8-c2ffa0759d13,NY,PreservedSpecimen,5072465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,curranii,,"Diospyros curranii Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5106651,
a36d59b2-52f6-4979-b003-967ab6005bbc,NY,PreservedSpecimen,5072466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,curranii,,"Diospyros curranii Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5106652,
