﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
420dd82c-2616-48d8-8147-60acbfb0bb2a,NY,PreservedSpecimen,03855173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153848,
0df0b747-4334-448e-a3b5-570ea1d9064a,NY,PreservedSpecimen,3855174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153874,
565912ea-f22c-4d70-84e7-af4cbdc4f4d9,NY,PreservedSpecimen,3855175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153875,
9ce881d9-65ef-4777-bc02-adf04d9230d6,NY,PreservedSpecimen,3855176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153876,
4c195dff-b6f8-45ef-933a-3cdef58825c8,NY,PreservedSpecimen,3855177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153877,
de561b6a-6e83-40d3-b033-c7acaeefe16b,NY,PreservedSpecimen,3855178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153878,
d760dbc5-be17-4a30-b9de-2e5c8b133217,NY,PreservedSpecimen,3855179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153879,
9e593fb6-1046-4776-80be-658de0d48dae,NY,PreservedSpecimen,3855180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153880,
d74977f3-8548-4e2e-95ff-d7264ace0959,NY,PreservedSpecimen,3855181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153881,
a79548de-c769-4338-af63-addfaee77d0b,NY,PreservedSpecimen,3855182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153882,
