﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f0f26ad-c607-41a4-91bc-e584674e80fc,NY,PreservedSpecimen,2622144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878415,
0decfb0a-7f94-459e-a8b9-0e2f2d7be862,NY,PreservedSpecimen,2622145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878420,
fae541cc-36f4-401c-862e-4edba699338d,NY,PreservedSpecimen,2622146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878421,
4f285bcb-6786-4f25-b144-7e8a46fb55a6,NY,PreservedSpecimen,2622147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878422,
587b2c29-0700-4ee1-9e2b-d47ed71e8a6e,NY,PreservedSpecimen,2622148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878423,
a7c5f285-5ed0-45b6-b177-a3b00f0e60d9,NY,PreservedSpecimen,2622150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878425,
021af4c1-594f-43be-be74-1659d6a3fad3,NY,PreservedSpecimen,2622151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878426,
4cffc78a-76f8-4801-9abd-57164e316056,NY,PreservedSpecimen,2622152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878427,
e9df775e-8d1d-4c19-a84d-0e432d369e35,NY,PreservedSpecimen,2622153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878428,
3013d6aa-da0b-4c70-bedc-4cd5c2dda08f,NY,PreservedSpecimen,2622154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878429,
