﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01890f7e-e073-4012-89a9-17cbf4d0cb20,NY,PreservedSpecimen,380837,"C. E. O. Kuntze",s.n.,1875,,,Asia,Indonesia,,,"Java, Hinterindien",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,varia,"Eragrostis amabilis f. varia Kuntze",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396663,
e22d8d89-336e-4123-9f94-9f833736d191,NY,PreservedSpecimen,380832,"C. E. O. Kuntze",7246,1875,12,15,Asia,India,,,Delhi,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,varia,"Eragrostis amabilis f. varia Kuntze",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396664,
1517046a-fec7-4fbd-9085-eeb307f64a39,NY,PreservedSpecimen,380830,"C. E. O. Kuntze",6326,1875,10,21,Asia,India,,,Calcutta,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,albida,"Eragrostis amabilis f. albida Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617327,
4dff773f-aa1b-44ed-9ec6-f7bc22a3607d,NY,PreservedSpecimen,00862495,"M. A. Chase",11040,1930,2,26,"South America",Brazil,"Mato Grosso do Sul",,Aquidauana,181,181,-20.4669,-55.7831,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944655,
b9eadb64-1041-480f-b05c-ddb098ff4614,NY,PreservedSpecimen,1146924,"G. A. Black",48-2919,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400523,
db0b22ed-6ec6-4e28-8a09-13797a9014df,NY,PreservedSpecimen,1146921,"L. Coradin",821,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400983,
2b6ddf7c-7bfc-4248-8256-459475c834e3,NY,PreservedSpecimen,3697469,"N. Kilian",YP799,2001,10,3,Asia,Yemen,"Al Mahrah",,"Hawf Mts, environment of the locality called Shah'rut [i.e.16°33'55.4""N, 52°46'27.1""E]. Anogeissus-Commiphora gileadensis-Acacia etbaica woodland, in parts secondarily opened and parklike.",650,700,16.5654,52.7742,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981516,
7b21d46c-fdaf-4cba-a2af-59c29576152a,NY,PreservedSpecimen,00862470,"F. E. Drouet",2309,1935,8,17,"South America",Brazil,Ceará,"Fortaleza Mun.",Mecejana.,,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,"S. de Castro Boechat",1995,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944656,http://sweetgum.nybg.org/images3/1832/134/00862470.jpg
946087d5-1f66-44f0-bcb5-32a9300fb3ef,NY,PreservedSpecimen,630716,"R. C. de Mendonça",2,1979,7,30,"South America",Brazil,Ceará,"Pacatuba Mun.","Sitio Bouqueirado, proximo a uma residencia",,,-3.9844,-38.6203,"Other source",16295,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,"T. de S. Filgueiras",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476347,http://sweetgum.nybg.org/images3/1830/818/00630716.jpg
85447ea6-caa3-48b3-9cb8-5bebb23c93d8,NY,PreservedSpecimen,380831,"C. E. O. Kuntze",s.n.,1875,2,28,Asia,Vietnam,,,"Turong, Anam",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,subfusca,"Eragrostis amabilis f. subfusca Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137904,http://sweetgum.nybg.org/images3/553/556/00380831.jpg
debd5d76-a3cf-4cdd-a0fa-9a758bd3ad7a,NY,PreservedSpecimen,1146923,"G. A. Black",48-2751,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399928,http://sweetgum.nybg.org/images3/321/650/v-034-01146923.jpg
dfd47405-1fdb-46c1-81c6-3d3b3b680313,NY,PreservedSpecimen,630715,"R. M. Harley",16490,1974,2,22,"South America",Brazil,Bahia,,"14km. S.W. of Cancançao, on road to Queimadas",300,300,-10.78,-39.57,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,"S. de Castro Boechat",1995,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476350,http://sweetgum.nybg.org/images3/253/098/v-034-00630715.jpg
05a36f94-2650-4929-9a2c-c97fb12a8102,NY,PreservedSpecimen,1146922,"T. C. Plowman",8891,1980,2,18,"South America",Brazil,Pará,"Santana do Araguaia Mun.","100 km. south of Redenção on road (PA-150) to Barreiras dos Campos. Fazenda Inajaporã between Rio Inajazinho and Rio Inajá",210,210,-8.75,-50.42,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400525,http://sweetgum.nybg.org/images3/321/649/v-034-01146922.jpg
368dd621-7c4c-4b0c-9ee4-e9cddb48619f,NY,PreservedSpecimen,4318725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692263,
a9b82827-049a-42cf-b2d5-23e027213b5f,NY,PreservedSpecimen,4314200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690812,http://sweetgum.nybg.org/images3/3944/245/04314200.jpg
2173b9bf-4633-465e-af04-d6420a0c60d3,NY,PreservedSpecimen,4314201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690813,http://sweetgum.nybg.org/images3/3944/247/04314201.jpg
1d990f2b-13e2-45de-b956-ad27d7171a8d,NY,PreservedSpecimen,4314204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690816,http://sweetgum.nybg.org/images3/3944/242/04314204.jpg
799e32c0-1d93-4f53-a5cb-d39e7524f1db,NY,PreservedSpecimen,4314213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690825,http://sweetgum.nybg.org/images3/3945/200/04314213.jpg
cd163141-9e93-4b7d-9993-d06cca65536a,NY,PreservedSpecimen,4314216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690828,http://sweetgum.nybg.org/images3/3944/256/04314216.jpg
9858d518-ccb9-4796-9ae7-4776bf9cdfa9,NY,PreservedSpecimen,4314217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690829,http://sweetgum.nybg.org/images3/3944/257/04314217.jpg
5429407e-2b21-4dbc-8487-0e7186765f5e,NY,PreservedSpecimen,4314218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690830,http://sweetgum.nybg.org/images3/3945/481/04314218.jpg
