﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a07402b9-6982-4978-8b47-b8d7f2cb2b6e,NY,PreservedSpecimen,61799,"S. Venturi",4425,1926,4,20,"South America",Argentina,Tucumán,,"Departamento Trancas: Pié de la Cuesta",1700,1700,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,membranifolia,,"Oxalis membranifolia R.Knuth",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424334,http://sweetgum.nybg.org/images3/595/908/00061799.jpg
65114c8d-edfa-4f0f-b9d1-df63290aa082,NY,PreservedSpecimen,04991351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056254,http://sweetgum.nybg.org/images3/4175/061/04991351.jpg
c845edd8-b489-481d-a80d-4056d300e487,NY,PreservedSpecimen,4991352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056289,http://sweetgum.nybg.org/images3/4175/062/04991352.jpg
59f67049-3c7d-433f-8282-7ace003d61de,NY,PreservedSpecimen,4991353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056290,http://sweetgum.nybg.org/images3/4175/063/04991353.jpg
d4d0b61c-f6cf-466b-9dcc-e5ab7f9a6ae0,NY,PreservedSpecimen,4991354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056291,http://sweetgum.nybg.org/images3/4175/064/04991354.jpg
4180399b-c965-409d-b43e-89ed010c9316,NY,PreservedSpecimen,4991355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056292,http://sweetgum.nybg.org/images3/4175/065/04991355.jpg
8ff9fadd-768f-4dc0-85e0-d101ad8e7868,NY,PreservedSpecimen,4991356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056293,http://sweetgum.nybg.org/images3/4175/066/04991356.jpg
d38d9232-a4f9-4ff5-8953-751d03a33dd7,NY,PreservedSpecimen,4991357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056294,http://sweetgum.nybg.org/images3/4175/067/04991357.jpg
d18125ae-86b0-4979-b44c-d6bde1914de2,NY,PreservedSpecimen,4991358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056295,http://sweetgum.nybg.org/images3/4175/068/04991358.jpg
f10a47a8-a48e-482e-a6c6-15e121e778ee,NY,PreservedSpecimen,4991359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056296,http://sweetgum.nybg.org/images3/4175/069/04991359.jpg
