﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a84049bf-9818-4585-9748-9669109b95ce,NY,PreservedSpecimen,195957,"C. R. Annable",2727,1995,11,3,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #191",2,2,25.67,-80.27,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202465,
64fd4694-4f7f-40d6-bdd6-5a8cb15b2f88,NY,PreservedSpecimen,881765,"N. L. Britton",1767,1914,2,20,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve. Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901087,
19d2d112-557f-4065-a0ab-29c2dfb18201,NY,PreservedSpecimen,881767,"R. O. Woodbury",641,1977,,,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901088,
02cf0b2c-96b9-437f-aff6-abddf606943b,NY,PreservedSpecimen,881770,"E. L. Little Jr.",13283,1950,7,9,"West Indies","Puerto Rico",,,"Susúa Forest Reserve.",274,274,18.0793,-66.9064,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901090,
b9f09999-17d0-4ad0-8925-a213e7c78582,NY,PreservedSpecimen,881769,"E. L. Little Jr.",13273,1950,7,8,"West Indies","Puerto Rico",,,"Susúa Forest Reserve.",243,243,18.0793,-66.9064,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901091,
040b3af0-e92b-442a-bd1e-90af7bc3b019,NY,PreservedSpecimen,01007883,"C. Taylor",10522,1991,6,26,"West Indies","Puerto Rico","San Germán",,"Rte 362, at dead end of pavement and ca. 0.5 km beyond.",200,200,18.125,-66.9667,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098504,
ba92b3cb-c75a-43f3-98a9-0514b2b38081,NY,PreservedSpecimen,01007881,"P. E. E. Sintenis",5500,1886,12,1,"West Indies","Puerto Rico",Rincón,,"Ni decliribus ad Barrio del pueblo.",,,18.3334,-67.2347,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098507,
ea6b1175-9395-4f9a-b18f-2ae7ef43da56,NY,PreservedSpecimen,01007877,"F. S. Axelrod",7415,1994,1,23,"West Indies","Puerto Rico",Ponce,,"Bo. Cañas, off Rt 2 just E of prison.",20,30,17.9772,-66.6882,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098513,
80582e15-963c-453b-abc7-80bd5393813a,NY,PreservedSpecimen,01007876,"F. S. Axelrod",1996,1991,2,18,"West Indies","Puerto Rico",Yabucoa,,"Punta Guayanés. From S end of Palmas Mar along beach and then along dirt road across headlands.",1,50,18.0643,-65.8076,,1000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098514,
00970b0f-180b-447e-9d53-410ee89d3a9d,NY,PreservedSpecimen,1037943,"G. R. Proctor",40581,,,,"West Indies","Puerto Rico",Yauco,,"Barrio Collores: Road 371, km. 7.",360,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136713,
