﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b88c031e-3d6d-4882-a42f-b84a28921013,NY,PreservedSpecimen,04048968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,granulata,,"Euphorbia granulata Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366985,http://sweetgum.nybg.org/images3/3713/989/04048968.jpg
02da9918-f7d5-49e5-949f-cd4f8063350f,NY,PreservedSpecimen,3697507,"N. Kilian",YP2998,2002,8,24,Asia,Yemen,"Al Mahrah",,"below Shahrut between 16°34'37.7""N, 52°48'30.1""E (485 m) and 16°34'24.6""N, 52°48'33.9""E (380 m). Commiphora-Blepharispermum woodland. 24.8.2002",380,485,16.5753,52.8089,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,granulata,,"Euphorbia granulata Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981530,
30f7f0bf-cf33-4684-ab3f-9e2b7ee08ee3,NY,PreservedSpecimen,4048964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,granulata,,"Euphorbia granulata Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366981,
33f515a1-ca04-4bd1-9de5-0392a88ea619,NY,PreservedSpecimen,4048973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,granulata,,"Euphorbia granulata Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366990,
f8e96bec-c7fd-4808-a8ce-3e6b1cdfba5c,NY,PreservedSpecimen,04048131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,granulata,,"Euphorbia granulata Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4361879,http://sweetgum.nybg.org/images3/3713/532/04048131.jpg
d9f30ffb-4533-4434-a79c-647144628591,NY,PreservedSpecimen,04048132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,granulata,,"Euphorbia granulata Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4361880,http://sweetgum.nybg.org/images3/3713/533/04048132.jpg
0e57784b-b227-4739-abbb-b970a224b09c,NY,PreservedSpecimen,04048133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,granulata,,"Euphorbia granulata Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4361881,http://sweetgum.nybg.org/images3/3713/534/04048133.jpg
8ec8e9a1-ecb8-4595-bc30-0d89b0f3f9e1,NY,PreservedSpecimen,04048134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,granulata,,"Euphorbia granulata Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4361882,http://sweetgum.nybg.org/images3/3713/535/04048134.jpg
8d94b528-fa9f-4fed-8557-dd0e2ac6eeeb,NY,PreservedSpecimen,04048135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,granulata,,"Euphorbia granulata Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4361883,http://sweetgum.nybg.org/images3/3713/536/04048135.jpg
8e6c4f15-794c-46d2-a8c2-4dcd9de0eab4,NY,PreservedSpecimen,04048136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,granulata,,"Euphorbia granulata Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4361884,http://sweetgum.nybg.org/images3/3713/537/04048136.jpg
f5e70f22-1b55-4497-a96d-37f4b8daa702,NY,PreservedSpecimen,04048961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,granulata,,"Euphorbia granulata Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366978,http://sweetgum.nybg.org/images3/3713/982/04048961.jpg
92a87839-f8e6-439f-930a-b880dc33d65b,NY,PreservedSpecimen,4048962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,granulata,,"Euphorbia granulata Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366979,http://sweetgum.nybg.org/images3/3713/983/04048962.jpg
7d47bf25-c089-44c8-bcb8-939eedc2957f,NY,PreservedSpecimen,4048965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,granulata,,"Euphorbia granulata Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366982,http://sweetgum.nybg.org/images3/3713/986/04048965.jpg
