﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c65de52b-b25e-4f11-9818-82478e6de2df,NY,PreservedSpecimen,01165594,"H. H. van der Werff",11910,1991,6,24,"South America",Ecuador,Carchi,,"Border area between Prov. Carchi and Esmeraldas, about 20 km past LIta on road Lita-Alto Tambo.",550,,0.946198,-78.5594,"Georeferencing Quick Reference Guide, Version 2012",4622,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rufibarbis,,"Miconia rufibarbis (Triana) Gamba & Almeda","comb. nov","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563900,
799a38db-4bd6-4994-8cd7-4f07a459f989,NY,PreservedSpecimen,01165564,"E. Cotton",1819,2001,10,3,"South America",Ecuador,Esmeraldas,,"Road San Lorenzo-Alto Tambo-Lita; Km 60.5 from Sna Lorenzo.  Frinces of the Reserva Cotacachi-Cayapas.",879,,0.9,-78.55,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rufibarbis,,"Miconia rufibarbis (Triana) Gamba & Almeda","comb. nov","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563901,
4e64091f-d568-4b9a-ae93-aad200101bd7,NY,PreservedSpecimen,01165591,"C. H. Dodson",17531,1988,7,19,"South America",Ecuador,Esmeraldas,,"Km 8. Lita-Altotambo.",740,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rufibarbis,,"Miconia rufibarbis (Triana) Gamba & Almeda","comb. nov","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563904,
a774e1db-885d-4052-8e30-86ca743ef085,NY,PreservedSpecimen,01165566,"D. S. Penneys",1574,2003,9,21,"South America",Ecuador,Esmeraldas,,"S of bridge S of Lita on Lita-Alto Tambo road.",900,,0.8886,-78.5286,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rufibarbis,,"Miconia rufibarbis (Triana) Gamba & Almeda","comb. nov","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563905,
ab90e7d6-c20a-4841-94b4-e9aa971b91dd,NY,PreservedSpecimen,01165590,"B. M. Boom",1290,1982,5,2,"South America",Ecuador,Esmeraldas,,"San José, km 321 along railroad from Ibarra to San Lorenzo.",350,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rufibarbis,,"Miconia rufibarbis (Triana) Gamba & Almeda","comb. nov","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563902,http://sweetgum.nybg.org/images3/403/855/v-249-01165590.jpg
e9db173c-3f03-48fd-8f2e-776a615cf8a6,NY,PreservedSpecimen,01165592,"B. Maguire",44006,1959,8,14,"South America",Colombia,"Valle del Cauca",,"Km 14, Buenaventura.",,,3.65562,-77.1503,"Georeferencing Quick Reference Guide, Version 2012",73586.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rufibarbis,,"Miconia rufibarbis (Triana) Gamba & Almeda","comb. nov","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563897,http://sweetgum.nybg.org/images3/403/857/v-249-01165592.jpg
6fb9bd5c-c219-4381-937b-165ce12b00d7,NY,PreservedSpecimen,01165593,"J. Cuatrecasas",13985,1943,2,20,"South America",Colombia,"Valle del Cauca",,"Costa del Pacífico, río Naya: Puerto Merizalde.",5,20,3.25194,-77.4191,"Georeferencing Quick Reference Guide, Version 2012",1426.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rufibarbis,,"Miconia rufibarbis (Triana) Gamba & Almeda","comb. nov","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563898,http://sweetgum.nybg.org/images3/403/858/v-249-01165593.jpg
7555617e-9d78-4b92-8602-a0411f8492ab,NY,PreservedSpecimen,01165565,"J. Cuatrecasas",19902,1946,2,21,"South America",Colombia,"Valle del Cauca",,"Costa del Pacífico; Bahía de Buenaventura: Quebrada de San Joaquín.",0,10,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rufibarbis,,"Miconia rufibarbis (Triana) Gamba & Almeda","comb. nov","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563903,http://sweetgum.nybg.org/images3/403/830/v-249-01165565.jpg
e9d86637-b339-4fe2-b26c-a4d39167bcbf,NY,PreservedSpecimen,01165567,"E. P. Killip",34920,1939,4,12,"South America",Colombia,"Valle del Cauca",,"10-15 kilometers east of Buenaventura.",0,,3.87977,-76.8827,"Georeferencing Quick Reference Guide, Version 2012",15213,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rufibarbis,,"Miconia rufibarbis (Triana) Gamba & Almeda","comb. nov","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563896,http://sweetgum.nybg.org/images3/403/832/v-249-01165567.jpg
0a5bb34c-671a-44e4-85ac-a712e24ce9f8,NY,PreservedSpecimen,01165568,"C. Quelal",725,1992,5,21,"South America",Ecuador,Carchi,"Tulcán (Canton)","Reserva Etnica Awá.  Comunidad de Gualpi Medio.",900,,1.02,-78.27,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,rufibarbis,,"Miconia rufibarbis (Triana) Gamba & Almeda","comb. nov","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563899,http://sweetgum.nybg.org/images3/403/833/v-249-01165568.jpg
