﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b8e62a6-33e0-4c42-a14e-ffd9ed93e294,NY,PreservedSpecimen,436217,"F. D. Kelsey",s.n.,1888,7,4,"North America","United States of America",Montana,,"Helena [Gates of the Mountains].",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Eriogynia,uniflora,,"Eriogynia uniflora S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31745,
1cd848c0-7fc2-455c-9047-024443913be5,NY,PreservedSpecimen,436218,"F. D. Kelsey",s.n.,1888,7,4,"North America","United States of America",Montana,,"Helena [Gates of the Mountains].",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Eriogynia,uniflora,,"Eriogynia uniflora S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31746,
ce050260-7b63-4138-b070-68707104cfc9,NY,PreservedSpecimen,541558,"F. D. Kelsey",s.n.,1889,6,,"North America","United States of America",Montana,,Helena,,,46.5956,-112.027,,10000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32342,
2bdba867-15b5-4732-b760-2d90c24fee5c,NY,PreservedSpecimen,541559,"F. D. Kelsey",s.n.,1891,5,25,"North America","United States of America",Montana,,"Vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32398,
544de12d-3bcf-4bc8-8963-7f5f499865ae,NY,PreservedSpecimen,163064,"F. D. Kelsey",s.n.,1891,7,,"North America","United States of America",Montana,,"Main Range, Rocky Mountains, western Montana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,kelseyi,,"Carduus kelseyi Rydb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=178247,
b911173a-d0a7-49f6-9c97-fae393af8022,NY,PreservedSpecimen,329428,"F. D. Kelsey",s.n.,1891,5,2,"North America","United States of America",Montana,,"In the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Ericales,Primulaceae,Dodecatheon,conjugens,,"Dodecatheon conjugens Greene",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230544,
48d086a0-ae35-4e6d-b445-7fb39d0e16b4,NY,PreservedSpecimen,329429,"F. D. Kelsey",s.n.,1891,5,2,"North America","United States of America",Montana,,"In the vicinity of Helena",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Ericales,Primulaceae,Dodecatheon,conjugens,,"Dodecatheon conjugens Greene",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230545,
f694473f-fc4b-410c-971f-a8aef27c59d9,NY,PreservedSpecimen,7034,"F. D. Kelsey",s.n.,1891,7,,"North America","United States of America",Montana,,"Near Helena.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Agoseris,villosa,,"Agoseris villosa Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242049,
572ad56e-59b3-4dcd-801d-6c023a338174,NY,PreservedSpecimen,5330,"F. D. Kelsey",s.n.,1892,6,9,"North America","United States of America",Montana,,"Deer Lodge.",,,46.3972,-112.732,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,atropubescens,,"Astragalus atropubescens J.M.Coult. & Fisher",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377933,
13cd8e9b-2397-4f28-ac1d-0876f63cfb53,NY,PreservedSpecimen,436366,"F. D. Kelsey",s.n.,1891,6,9,"North America","United States of America",Montana,,"Vicinity of Helena.",,,46.6002,-112.015,"GEOLocate Web Application",6121,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,kelseyi,,"Potentilla kelseyi Rydb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405145,
