﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0702dd7-fc16-4192-9e5b-f36044a87b63,NY,PreservedSpecimen,3973016,LeDoux,488,1973,1,9,"North America","United States of America",Florida,"Monroe Co.","along the road at Pig Pine Key, a pine hammock on the marl",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264990,
c344239b-af2b-4834-94fb-8eebafe1448a,NY,PreservedSpecimen,3973017,"G. K. Brizicky",198,1956,6,21,"North America","United States of America",Florida,"Monroe Co.","Pine area near Myrtle and Wesley's place on Big Pine Key",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264991,
90a5a6c6-9610-4f95-b779-c4a3c0b548cf,NY,PreservedSpecimen,3973018,"G. K. Brizicky",271,1956,6,26,"North America","United States of America",Florida,"Monroe Co.","pinelands on way to Watson's hammock",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264992,
1da0c82f-b0e0-4152-b225-aca0f1453a0b,NY,PreservedSpecimen,3973020,"J. K. Small",5071,1913,12,17,"North America","United States of America",Florida,,"Pinelands, Big Pine Key",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264994,
252e70b3-1c71-4f0a-ba83-7e2bd2d44489,NY,PreservedSpecimen,3973021,"J. K. Small",6019,1915,3,21,"North America","United States of America",Florida,"Monroe Co.","Pinelands, Big Pine Key",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264995,
cdac3ded-fa11-4639-a03a-9f94b42b66c7,NY,PreservedSpecimen,3973023,"J. K. Small",3550,1911,2,27,"North America","United States of America",Florida,,"Pinelands, Big Pine Key",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264997,
65e97051-325c-4949-a018-5977b19366bf,NY,PreservedSpecimen,3973024,"J. K. Small",873,1903,11,9,"North America","United States of America",Florida,,"In pinelands near the homestead road, Between Cutler and Longview Camp",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264998,
603758b5-730f-4a37-92b7-6cd2b7371d1e,NY,PreservedSpecimen,3973025,"J. F. Pruski",2850,1982,7,22,"North America","United States of America",Florida,"Monroe Co.",,,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264999,
7bb335c8-ecf7-4d61-a31d-081391ecad3e,NY,PreservedSpecimen,3973026,"W. C. Brumbach",9377,1978,4,27,"North America","United States of America",Florida,"Monroe Co.",,,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265000,
146ca647-2082-4d50-8ef6-93e0f4c2d95b,NY,PreservedSpecimen,3973033,"J. K. Small",3634,1911,3,1,"North America","United States of America",Florida,,"Pinelands, Little Pine Key",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265007,
b6621849-a470-484d-b6a4-8b768b4fa883,NY,PreservedSpecimen,3973035,"G. N. Collins",84,1898,3,15,"North America","United States of America",Florida,"Monroe Co.",,,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265009,
f32c85ea-8c25-4c01-9ea8-0822e254c963,NY,PreservedSpecimen,3973037,"A. H. Curtiss",5360,1895,5,2,"North America","United States of America",Florida,"Palm Beach Co.","Sand ridges near the ocean",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265011,
5c073d11-2e7e-407a-8398-63853a3fc4d6,NY,PreservedSpecimen,3973042,"R. F. Martin",1416,1946,2,4,"North America","United States of America",Florida,"Monroe Co.","Pine woods",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265016,
285397b0-a76b-47ec-87b7-5a372d679b58,NY,PreservedSpecimen,3973045,"A. H. Curtiss",2525C,,,,"North America","United States of America",Florida,,"bordering Bay Biscayne",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265019,
9b24fac5-7f95-4d2a-8838-7ed840e71c60,NY,PreservedSpecimen,3973047,"A. H. Curtiss",3525C,,,,"North America","United States of America",Florida,,"bordering Baycayne",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265021,
8715739f-4f39-4b1f-839d-f73ab2059e36,NY,PreservedSpecimen,3973049,"J. K. Small",3814,1912,11,17,"North America","United States of America",Florida,"Monroe Co.",Pinelands,,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265023,
a9ffe61a-3539-4946-9928-1a6e6c2fd35a,NY,PreservedSpecimen,3973055,"J. K. Small",4059,1912,11,3,"North America","United States of America",Florida,,"Pinelands between Miami and Cocoanut Grove",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265029,
40f0196b-a207-4044-bef7-1fbcf2542869,NY,PreservedSpecimen,3973064,"J. K. Small",699,1903,10,31,"North America","United States of America",Florida,,"In pinelands near the unfinished railroad grade, between Cocoanut Grove and Cutler",,,25.6793,-80.2785,"Georeferencing Quick Reference Guide, Version 2012",6938,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265038,
36194f91-9969-47ca-b901-c1a86ecee012,NY,PreservedSpecimen,3973065,"J. K. Small",862,1903,11,9,"North America","United States of America",Florida,,"In pinelands near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265039,
1078ed81-642f-4a26-9620-7568b3251a4a,NY,PreservedSpecimen,02531899,"L. R. Richey",99-386,1999,6,6,"West Indies",Bahamas,,,"Cat Island. Greenwood Development, found behind Greenwood Resort's back rooms in a sandy Whiteland.",,,24.1944,-75.3,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825138,http://sweetgum.nybg.org/images3/1788/292/02531899.jpg
73449288-cefd-4af9-bc6d-36ac81fb256d,NY,PreservedSpecimen,3973059,"J. K. Small",8511,1918,5,1,"North America","United States of America",Florida,,"Dune hammock south of Palm Beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265033,http://sweetgum.nybg.org/images3/3692/145/03973059.jpg
a643fea2-85f3-4f9b-88da-db93ca038347,NY,PreservedSpecimen,3973058,"J. K. Small",8511,1918,5,1,"North America","United States of America",Florida,,"Dune hammock south of Palm Beach",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265032,http://sweetgum.nybg.org/images3/3692/144/03973058.jpg
19ed4a49-8b6f-4a21-8abb-548837aa65ec,NY,PreservedSpecimen,3973027,"A. H. Curtiss",2525C,,,,"North America","United States of America",Florida,,"Rocky pine woods bordering Bay Biscayne",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265001,http://sweetgum.nybg.org/images3/3692/114/03973027.jpg
d47e0fe6-e7af-43e1-b94c-d45b0281409c,NY,PreservedSpecimen,3973067,"J. K. Small",1272,1903,11,13,"North America","United States of America",Florida,,"In pinelands, between Cocoanut Grove and Cutler",,,25.6794,-80.274,"Georeferencing Quick Reference Guide (Zermoglio et",7163,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265041,http://sweetgum.nybg.org/images3/3692/153/03973067.jpg
