﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2a302ba-2b55-48f5-a32b-c1abaebc767b,NY,PreservedSpecimen,03898473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215640,
c030146e-f616-404d-842d-89454287ef16,NY,PreservedSpecimen,3898474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215900,
52af471d-b199-4017-98b1-856c0e83f9db,NY,PreservedSpecimen,3898475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215901,
0554fb51-52c6-4e90-8331-2e46d67fd314,NY,PreservedSpecimen,3898476,"J. W. Kessler",709,1977,10,21,"North America","United States of America",Texas,"Chambers Co.","Anahuac Park",,,29.7083,-94.6714,"GEOLocate Web Application",44770,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215902,
679f3202-af62-478c-8013-b578cf65e147,NY,PreservedSpecimen,3898478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215904,
c9fb173d-7027-4152-84fe-1f43fe435d7d,NY,PreservedSpecimen,3898479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215905,
cc334498-0619-4cff-b592-f1028d53b1d9,NY,PreservedSpecimen,3898480,"N. Byrd",67,1972,8,10,"North America","United States of America",Texas,"Galveston Co.","East Lagoon, East end of seawall, near Nash's Baitcamp",,,29.325,-94.7569,"Georeferencing Quick Reference Guide, Version 2012",2425,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215906,
18b5950a-a12a-4d42-b4cb-153396232add,NY,PreservedSpecimen,3898481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215907,
81fa775f-3baa-49d2-8f01-69211876e0d1,NY,PreservedSpecimen,3898482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215908,
e1322f1f-fb85-4151-9b33-be4585695f97,NY,PreservedSpecimen,3898483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215909,
6ef7c0ae-deb2-4b25-b509-98bc743d3681,NY,PreservedSpecimen,3898484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215910,
a30ae0ac-3017-45d2-b3ca-94fafc0014ac,NY,PreservedSpecimen,3898485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215911,
e5fa0907-fe57-47a6-888f-e099e1508e98,NY,PreservedSpecimen,3898486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215912,
cfabedcf-144b-4d21-90a5-68e1d0f57c92,NY,PreservedSpecimen,3898487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215913,
21cdca5b-ff29-447c-b1e4-89e9e545ee3e,NY,PreservedSpecimen,3898488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215914,
20cadd34-fd68-4d96-8806-04d5cc3cc822,NY,PreservedSpecimen,3898489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215915,
