﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
984c54d7-d03d-4d06-859c-29c9b445efe6,NY,PreservedSpecimen,611425,"B. M. Thiers",5223,1988,6,1,"West Indies","Puerto Rico",,,"Maricao State Forest; across from La Quinina Area Rd. 120, km 15.8",600,700,18.1506,-66.991,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,digitiloba,,"Riccardia digitiloba (Spruce) Pagán",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177965,
fff32ad5-91f3-4f98-8d9d-8f112a63c633,NY,PreservedSpecimen,561825,"B. M. Thiers",5355,1988,6,4,"West Indies","Puerto Rico",,,"Caribbean National Forest: Luquillo Division, Mt. El Toro, Rd. 186 (from El Verde side)",1074,1074,18.2941,-65.8396,,,Plantae,Marchantiophyta,,,Cephaloziellaceae,Kymatocalyx,dominicensis,,"Kymatocalyx dominicensis (Spruce) Váňa",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=318125,
ae9c5653-0afe-47ec-8f78-112cd14a3c2e,NY,PreservedSpecimen,544796,"B. M. Thiers",5232,1988,6,1,"West Indies","Puerto Rico",,,"Maricao State Forest, across from La Quinina Area, Rd. 120, km 15.8",600,700,18.1506,-66.991,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,laxa,,"Calypogeia laxa Lindenb. & Gottsche",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439193,
b57f025c-a631-4800-97e9-27c56a39c76c,NY,PreservedSpecimen,544797,"B. M. Thiers",5319,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central, above Villalva, Doña Juana recreation area",800,1000,18.1762,-66.4911,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,laxa,,"Calypogeia laxa Lindenb. & Gottsche",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439194,
9539b367-c6f9-4f04-8eb0-3f18c4a2d17f,NY,PreservedSpecimen,544798,"B. M. Thiers",5337,1988,6,4,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest: Mt. El Toro, Rd. 186 (from El Verde side)",1074,1074,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,laxa,,"Calypogeia laxa Lindenb. & Gottsche",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439195,
bfaaf266-ea86-4bae-bae5-983d4b1ec37e,NY,PreservedSpecimen,574316,"B. M. Thiers",5398,1988,6,6,"West Indies","Puerto Rico",Adjuntas,,"Cordillera Central: Reserva Forestal Guilarte, trail up Monte Guilarte, at intersection of Rds. 518 & 131",1000,1200,18.1416,-66.769,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573863,
b2193fde-dc81-421d-b89f-797059c4fb12,NY,PreservedSpecimen,564859,"B. M. Thiers",5373,1988,6,4,"West Indies","Puerto Rico",,,"Caribbean National Forest: Luquillo Division, Mt. El Toro, Rd. 186 (from El Verde side)",1074,1074,18.2941,-65.8396,,,Plantae,Marchantiophyta,,,Acrobolbaceae,Tylimanthus,marginatus,,"Tylimanthus marginatus Hampe ex Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589728,
3661c736-44e0-4dd4-8f80-77793ac2b34b,NY,PreservedSpecimen,1720974,"B. M. Thiers",2988,1985,6,9,"North America","United States of America",California,"Sierra Co.","Chapman Creek campground, 2 mi E of the Sierra Nevada Field Station.",1740,,39.6305,-120.544,"BioGeomancer, Guide to Best Practices for Georefer",884,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,bicolor,,"Dasyscyphus bicolor (Bull.) Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036345,
8d389faf-dc8a-4769-95a1-2f7c2f9877d9,NY,PreservedSpecimen,1021202,"B. M. Thiers",2500,1984,7,10,Oceania,Australia,Queensland,,"Cook District. Bellenden Ker National Park, summit of central peak of Mt. Bellenden Ker",1500,1500,-17.27,145.88,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,thiersiae,,"Radula thiersiae K.Yamada",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142854,
9cc5c5ec-c134-40f0-9883-7552893b4f95,NY,PreservedSpecimen,1021203,"B. M. Thiers",2500,1984,7,10,Oceania,Australia,Queensland,,"Cook District. Bellenden Ker National Park, summit of central peak of Mt. Bellenden Ker, vicinity of Telecom transmitting station.",1500,1500,-17.27,145.88,,,Plantae,Marchantiophyta,,,Radulaceae,Radula,thiersiae,,"Radula thiersiae K.Yamada",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142857,
a75da888-9cbe-49ae-acd6-344063f216d0,NY,PreservedSpecimen,1658145,"B. M. Thiers",3695,1986,11,9,"South America",Colombia,Antioquia,,"Finca ""La Zarza"", Vereda La Corrala",,,5.97,-75.35,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,brasiliensis,,"Lepidozia brasiliensis Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193232,
87ab870c-94ac-4d06-a54e-a309b0733124,NY,PreservedSpecimen,1658493,"B. M. Thiers",4997,1987,8,14,"South America",Venezuela,Amazonas,,"T. F. Amazonas: Depto. Atabapo. 1km S of Culebra, at the base of Cerro Duida. Approx. 600 m. Rainforest.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Micropterygium,leiophyllum,,"Micropterygium leiophyllum Spruce",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226658,
3ee22afc-bd7b-4cc7-8920-192af070e22c,NY,PreservedSpecimen,1666164,"B. M. Thiers",5511,1988,10,20,"South America",Colombia,,,"Depto. Cundinamarca. Paramo El Tablazo, 3500 m. Paramo vegetation with Espeletia barclayana, shrubs and gallery forest.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,andicola,,"Calypogeia andicola Bischl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430811,
8202e489-79b5-4736-ad80-365d4359faec,NY,PreservedSpecimen,1666314,"B. M. Thiers",5506,1988,10,20,"South America",Colombia,,,"Depto. Cundinamarca. Paramo El Tablazo, 3500 m. Paramo vegetation with Espeletia barclayana, shrubs and gallery forest.",,,,,,,Plantae,Marchantiophyta,,,Adelanthaceae,Adelanthus,pittieri,,"Adelanthus pittieri (Steph.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431274,
6f7afa6e-4e08-4360-9850-c674f439554d,NY,PreservedSpecimen,1666527,"B. M. Thiers",3688,1986,11,9,"South America",Colombia,,,"DEPTO. ANTIOQUIA: Municipio Caldas. Finca ""La Zarza"", Vereda La Corrala. 2440m. disturbed montane rainforest. Oil bodies 2 per cell, elliptical,, .33 -.50 cell length, hyaline, slightly roughened.",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Anastrophyllum,piligerum,,"Anastrophyllum piligerum (Reinw., Blume & Nees) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434176,
10c6037d-a038-445e-8966-465a64c877c0,NY,PreservedSpecimen,1666528,"B. M. Thiers",3688,1986,11,9,"South America",Colombia,,,"DEPTO. ANTIOQUIA: Municipio Caldas. Finca ""La Zarza"", Vereda La Corrala. 2440m. disturbed montane rainforest. Oil bodies 2 per cell, elliptical,, .33 -.50 cell length, hyaline, slightly roughened.",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Anastrophyllum,piligerum,,"Anastrophyllum piligerum (Reinw., Blume & Nees) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434177,
23072347-bc78-4fd0-a620-6dc52be4f1aa,NY,PreservedSpecimen,1666888,"B. M. Thiers",5515,1988,10,20,"South America",Colombia,,,"Depto. Cundinamarca. Paramo El Tablazo, 3500 m. Paramo vegetation with Espeletia barclayana, shrubs and gallery forest.",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,portoricensis,,"Scapania portoricensis Hampe & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436355,
a4794960-260b-46dd-bcac-16c16933b932,NY,PreservedSpecimen,1672655,"B. M. Thiers",3602,1986,11,9,"South America",Colombia,,,"DEPTO. ANTIOQUIA: Municipio Caldas. Finca ""La Zarza"", Vereda La Corrala. 2440m. disturbed montane rainforest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Blepharolejeunea,incongrua,,"Blepharolejeunea incongrua (Lindenb. & Gottsche) van Slageren & Kruijt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958633,
3cac46c6-5ae7-4d99-b7d5-0cf642b93ad1,NY,PreservedSpecimen,1672661,"B. M. Thiers",4067,1986,11,20,"South America",Colombia,,,"DEPTO. ANTIOQUIA: Municipio Guatape. Vereda Santa Rita. Approx. 1850m. Pre-montane rainforest with Dictyocarya.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Blepharolejeunea,saccata,,"Blepharolejeunea saccata van Slageren & Kruijt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958640,
80b7b4a5-238b-4a5d-9512-14a3baea87e7,NY,PreservedSpecimen,1672662,"B. M. Thiers",4067,1986,11,20,"South America",Colombia,,,"DEPTO. ANTIOQUIA: Municipio Guatape. Vereda Santa Rita. Approx. 1850m. Pre-montane rainforest with Dictyocarya.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Blepharolejeunea,saccata,,"Blepharolejeunea saccata van Slageren & Kruijt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958641,
13ffc539-a5fa-4dd6-bc65-faa0356c0ff2,NY,PreservedSpecimen,1672668,"B. M. Thiers",5503,1988,10,20,"South America",Colombia,,,"Depto. Cundinamarca. Paramo El Tablazo, 3500 m. Paramo vegetation with Espeletia barclayana, shrubs and gallery forest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Blepharolejeunea,securifolia,,"Blepharolejeunea securifolia (Steph.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958647,
55de280f-f19c-4b93-8d71-34413e4b1002,NY,PreservedSpecimen,1672669,"B. M. Thiers",5489,1988,10,20,"South America",Colombia,,,"Depto. Cundinamarca. Paramo El Tablazo, 3500 m. Paramo vegetation with Espeletia barclayana, shrubs and gallery forest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Blepharolejeunea,securifolia,,"Blepharolejeunea securifolia (Steph.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958648,
dd918784-5d49-4e57-8b7f-416599b51522,NY,PreservedSpecimen,1672685,"B. M. Thiers",4435,1987,4,10,"South America",Ecuador,,,"Carchi: El Angel-Tulcan Rd. 14 km NE of El Angel. Approx. 4000 m. Paramo dominated by Espeletia.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,laxifolia,,"Brachiolejeunea laxifolia (T.Taylor) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958759,
e83287fb-4f1a-4d24-b5ee-43b5049d8248,NY,PreservedSpecimen,1672686,"B. M. Thiers",4414,1987,4,10,"South America",Ecuador,,,"Carchi: El Angel-Tulcan Rd. Approx. 5 km NE of El Angel. 3700-3900 m. Paramo dominated by Espeletia.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,laxifolia,,"Brachiolejeunea laxifolia (T.Taylor) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958761,
25a994a2-88ea-47d7-bda0-0d8ccff756ca,NY,PreservedSpecimen,1672689,"B. M. Thiers",3776,1986,11,16,"South America",Colombia,,,"DEPTO, ANTIOQUIA: Municipio Sonson. 10 km S of Sonson on Argelia-Narino Rd.. Approx. 2600m. SE facing slopes dominated by Ericaceae.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,laxifolia,,"Brachiolejeunea laxifolia (T.Taylor) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958768,
a5847810-d2aa-42e3-9ffc-0dd8d027306d,NY,PreservedSpecimen,1672728,"B. M. Thiers",3823,1986,11,13,"South America",Colombia,,,"DEPTO. ANTIOQUIA: Municipio Medellin. Boqueron, 25 km NW of Medellin. Approx. 2300m. Humid forest on slopes above pasture.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,laxifolia,,"Brachiolejeunea laxifolia (T.Taylor) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958812,
4f0ef691-7e14-4d28-b7b3-2589650dd91e,NY,PreservedSpecimen,1672729,"B. M. Thiers",3861,1986,11,13,"South America",Colombia,,,"DEPTO. ANTIOQUIA: Municipio Medellin. Boqueron, 25 km NW of Medellin. Approx. 2300m. Humid forest on slopes above pasture.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,laxifolia,,"Brachiolejeunea laxifolia (T.Taylor) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958813,
da5f149d-5d04-4159-b430-9a1d5de126f8,NY,PreservedSpecimen,1672730,"B. M. Thiers",3860,1986,11,13,"South America",Colombia,,,"DEPTO. ANTIOQUIA: Municipio Medellin. Boqueron, 25 km NW of Medellin. Approx. 2300m. Humid forest on slopes above pasture.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,laxifolia,,"Brachiolejeunea laxifolia (T.Taylor) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958814,
db46bd5d-5139-4a18-b5cb-425e56e43f7d,NY,PreservedSpecimen,1672731,"B. M. Thiers",3592,1986,11,9,"South America",Colombia,,,"DEPTO. ANTIOQUIA: Municipio Caldas. Finca ""La Zarza"", Vereda La Corrala. 2440m. disturbed montane rainforest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,laxifolia,,"Brachiolejeunea laxifolia (T.Taylor) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958815,
9733d918-7c71-489f-8bcd-47eab968ec20,NY,PreservedSpecimen,1672732,"B. M. Thiers",5499,1988,10,20,"South America",Colombia,,,"Depto. Cundinamarca. Paramo El Tablazo, 3500m. Paramo vegetation with Espeletia barclayana, shrubs and gallery forest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,laxifolia,,"Brachiolejeunea laxifolia (T.Taylor) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958817,
e54007a6-fa91-480d-87de-9ebd8934b4e0,NY,PreservedSpecimen,1672733,"B. M. Thiers",5499,1988,10,20,"South America",Colombia,,,"Depto. Cundinamarca. Paramo El Tablazo, 3500 m. Paramo vegetation with Espeletia barclayana, shrubs and gallery forest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,laxifolia,,"Brachiolejeunea laxifolia (T.Taylor) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958818,
36ba98b5-c0ca-4770-8483-58f8469d67ce,NY,PreservedSpecimen,1672734,"B. M. Thiers",5507,1988,10,20,"South America",Colombia,,,"Depto. Cundinamarca. Paramo El Tablazo, 3500 m. Paramo vegetation with Espeletia barclayana, shrubs and gallery forest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,laxifolia,,"Brachiolejeunea laxifolia (T.Taylor) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958819,
0fc49a4b-ea76-40b0-9769-a8b725c7dbda,NY,PreservedSpecimen,1672735,"B. M. Thiers",5514,1988,10,20,"South America",Colombia,,,"Depto. Cundinamarca. Paramo El Tablazo, 3500 m. Paramo vegetation with Espeletia barclayana, shrubs and gallery forest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,laxifolia,,"Brachiolejeunea laxifolia (T.Taylor) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958820,
0d2b1484-3213-4b61-8cd6-daab138c50ab,NY,PreservedSpecimen,1672738,"B. M. Thiers",4798,1987,4,19,"South America",Ecuador,,,"Tungurahua: Banos-Puyo Rd. Vicinity of Balenares Natural ""Estancia"", south bank of Rio Pastaza.. 1200 m. Guyaba plantation.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Brachiolejeunea,laxifolia,,"Brachiolejeunea laxifolia (T.Taylor) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958823,
e8aa9566-4144-4530-86ef-696687484872,NY,PreservedSpecimen,1672941,"B. M. Thiers",4805,1987,4,19,"South America",Ecuador,,,"Tungurahua: Banos-Puyo Rd. 2 km S of bridge over Rio Pastaza, at Rio Negro. Approx. 1500 m. Remnant rainforest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959103,
03aefdb6-00fa-4076-b438-fab485afae7e,NY,PreservedSpecimen,1672942,"B. M. Thiers",4749,1987,4,18,"South America",Ecuador,,,"Pastaza: Banos-Puyo Rd. 28 km W of Puyo. Approx. 1200 m. Remnant rainforest along stream.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959104,
9526a93e-9ee5-4c05-acef-64d1a4ed7896,NY,PreservedSpecimen,1672943,"B. M. Thiers",4770,1987,4,18,"South America",Ecuador,,,"Pastaza: Banos-Puyo Rd. 28 km W of Puyo. Approx. 1200 m. Remnant rainforest along stream.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959105,
ed92b83d-20c9-4393-8423-af6ab3a6b6f7,NY,PreservedSpecimen,1748959,"B. M. Thiers",5191,1987,8,28,"South America",Venezuela,,,"MIRANDA: Depto. Monagas. Near guesthouse at El Luchero. On trees along road near picnic area. Approx. 1000 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,caducifolia,,"Ceratolejeunea caducifolia (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960110,
a187d706-ad22-4773-b8d5-b2cfd7fdd2db,NY,PreservedSpecimen,1748960,"B. M. Thiers",5167,1987,8,21,"South America",Venezuela,,,"BOLIVAR: Canaima National Park. Quebrada de Jaspe National Monument, approx. 10 km S of San Ignacio de Yuruani. Approx. 1000 m. Gallery forest pocket along stream.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,caducifolia,,"Ceratolejeunea caducifolia (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960111,
b208391c-aa90-4b4e-8651-fd10adc5926b,NY,PreservedSpecimen,1748998,"B. M. Thiers",4705,1987,4,18,"South America",Ecuador,,,"Pastaza: Banos-Puyo Rd. Along Rio Alpayacu, 15 km W of Puyo. Approx. 1000 m. Remnant rainforest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,coarina,,"Ceratolejeunea coarina (Gottsche) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960154,
22c5b3a3-8dcc-44ce-80ab-43b0e8fcd8d1,NY,PreservedSpecimen,1749084,"B. M. Thiers",5102,1987,8,21,"South America",Venezuela,Bolívar,,"Canaima National Park. Quebrada de Jaspe National Monument, approx. 10 km S of San Ignacio de Yuruani. Approx. 1000 m. Gallery forest pocket along stream.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,cornuta,,"Ceratolejeunea cornuta (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960262,
90c408d4-7365-4527-983d-0db2b84224ed,NY,PreservedSpecimen,1749085,"B. M. Thiers",4894,1987,8,9,"South America",Venezuela,Amazonas,,"T. F. AMAZONAS: Depto. Atabapo. 2 km E of Culebra, along Rio Cunucunumaa. 500 m. Occasionally inundated riverine forest.",,,3.71667,-65.7167,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,cornuta,,"Ceratolejeunea cornuta (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960263,
b2d9d749-1071-4a47-b875-93f9c4ab96dd,NY,PreservedSpecimen,1749086,"B. M. Thiers",5138,1987,8,21,"South America",Venezuela,Bolívar,,"BOLIVAR: Canaima National Park. Quebrada de Jaspe National Monument, approx. 10 km S of San Ignacio de Yuruani. Approx. 1000 m. Gallery forest pocket along stream.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,cornuta,,"Ceratolejeunea cornuta (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960264,
467c0ffe-17f5-4200-b43f-e6d7bdf03d90,NY,PreservedSpecimen,1749087,"B. M. Thiers",5154,1987,8,21,"South America",Venezuela,Bolívar,,"BOLIVAR: Canaima National Park. Quebrada de Jaspe National Monument, approx. 10 km S of San Ignacio de Yuruani. Approx. 1000 m. Gallery forest pocket along stream.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,cornuta,,"Ceratolejeunea cornuta (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960265,
63a20ce3-3255-4b1d-83cd-22e65281a4d9,NY,PreservedSpecimen,1749089,"B. M. Thiers",4795,1987,4,19,"South America",Ecuador,,,"Tungurahua: Banos-Puyo Rd. Vicinity of Balenares Natural ""Estancia"", south bank of Rio Pastaza.. 1200 m. Guyaba plantation.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,cornuta,,"Ceratolejeunea cornuta (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960267,
dfd6e5c7-42f4-4d51-9237-d73cdff498a5,NY,PreservedSpecimen,1749090,"B. M. Thiers",4774,1987,4,19,"South America",Ecuador,,,"Tungurahua: Banos-Puyo Rd. 5 km E of junction of Rio Topo with Rio Pastaza, on newly-cut road. 1400 m. Remnant forest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,cornuta,,"Ceratolejeunea cornuta (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960268,
3ac34679-d4e0-4afd-9b45-8e567ba16bb4,NY,PreservedSpecimen,1749091,"B. M. Thiers",4687,1987,4,18,"South America",Ecuador,,,"Pastaza: Banos-Puyo Rd. Along Rio Alpayacu, 15 km W of Puyo. Approx. 1000 m. Remnant rainforest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,cornuta,,"Ceratolejeunea cornuta (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960269,
b8e7270a-151c-41c6-a650-bba5243b1361,NY,PreservedSpecimen,1749092,"B. M. Thiers",4581,1987,4,15,"South America",Ecuador,,,"Tungurahua: Banos-Puyo Rd. 1-2 km N of junction of Rio Topo with Rio Pastaza. Along river and mule trail. Approx. 1400 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,cornuta,,"Ceratolejeunea cornuta (Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960270,
671eb1c8-014c-4435-aa62-da50ced3ddd0,NY,PreservedSpecimen,1749248,"B. M. Thiers",5217,1987,8,29,"South America",Venezuela,,,"MIRANDA: Depto. Acevedo. Aqua Blanca, along trail to Santa Cruz de Agua Blanca. Approx. 1000 m. Rainforest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,cubensis,,"Ceratolejeunea cubensis (Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960454,
af83125c-1b9a-4ab6-9ad4-7f6fb96766cc,NY,PreservedSpecimen,1749249,"B. M. Thiers",5211,1987,8,29,"South America",Venezuela,,,"MIRANDA: Depto. Acevedo. Aqua Blanca, along trail to Santa Cruz de Agua Blanca. Approx. 1000 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Ceratolejeunea,cubensis,,"Ceratolejeunea cubensis (Mont.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960455,
24bf348d-6e2b-403e-9b7e-969a12f6b255,NY,PreservedSpecimen,1749488,"B. M. Thiers",5003,1987,8,14,"South America",Venezuela,,,"T. F. Amazonas: Depto. Atabapo. 1 km S of Culebra, at the base of Cerro Duida. Approx. 600 m. Rainforest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,adnata,,"Cheilolejeunea adnata (Kunze ex Lehm.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964292,
cee9b6c0-848c-493e-8372-93456bb8007c,NY,PreservedSpecimen,1751311,"B. M. Thiers",5502,1988,10,20,"South America",Colombia,,,"Depto. Cundinamarca. Paramo El Tablazo, 3500 m. Paramo vegetation with Espeletia barclayana, shrubs and gallery forest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Macrolejeunea,pallescens,,"Macrolejeunea pallescens (Mitt.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970356,
fb02e766-7962-45ab-9c40-753a786e8795,NY,PreservedSpecimen,1751570,"B. M. Thiers",4563,1987,4,15,"South America",Ecuador,Tungurahua,,"Baños-Puyo Rd. 1-2 km N of junction of Río Topo with Río Pastaza",1400,1400,-1.42,-78.17,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Odontolejeunea,lunulata,,"Odontolejeunea lunulata (Nees) Schiffn.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976524,
d95b5b36-9f1b-4300-8573-a9f2088dc7b7,NY,PreservedSpecimen,02017983,"B. M. Thiers",1309,1983,7,3,Europe,Iceland,,,"Fludir, a low thermal area near Laugarvatn",,,64.15,-20.3333,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,globularis,,"Chara globularis Thuill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2228901,
