﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b90a4c8a-2953-4207-a441-c4dcc296c5f2,NY,PreservedSpecimen,05026728,"Kate Armstrong",4,2016,12,6,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anelgauhat.",0,0,-20.2322,169.778,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891494,http://sweetgum.nybg.org/images3/4189/590/05026728.jpg
c26e562b-3180-4b9f-b6c8-6448f38002ce,NY,PreservedSpecimen,1732174,"D. S. Correll",51351,1980,5,17,"West Indies",Bahamas,"North Andros",,"North Andros: dunes, beach area at Staniard Creek",,,24.8317,-77.8875,"Georeferencing Quick Reference Guide, Version 2012",1282,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945593,
2ce41699-ac43-4056-9786-16423f76257d,NY,PreservedSpecimen,1732175,"D. S. Correll",45480,1975,6,23,"West Indies",Bahamas,"North Abaco",,"on open area betweeen airstrip and water,  Walker's Cay",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945594,
964cdf31-3ca8-4374-a987-21b110e98483,NY,PreservedSpecimen,1732176,"D. S. Correll",45693,1975,7,12,"West Indies",Bahamas,Bimini,,"along beach area on east side of Cat Cay",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945595,
c9d5a55e-85b9-43f9-a863-7791c27241b7,NY,PreservedSpecimen,1732177,"R. A. Howard",20324,1986,1,17,"West Indies",Aruba,,,"Lagos village",,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945596,
87f37e98-7df6-4b20-ae62-9601f4417369,NY,PreservedSpecimen,05079903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120596,
52ce8730-700e-49eb-8c68-752f4087b606,NY,PreservedSpecimen,5079904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120742,
7812f00a-6132-4e3c-93d2-98f7a62cbb02,NY,PreservedSpecimen,5079905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120743,
2d2cec07-b64a-4080-b476-90a4608e9216,NY,PreservedSpecimen,5079906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120744,
9cd0ec42-7b9c-4a07-b8bf-1ea7ecd70c3f,NY,PreservedSpecimen,5079907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120745,
