﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d50fd9f-a687-46bd-a307-d20201e5c7e9,NY,PreservedSpecimen,312280,"M. L. Fernald",13148,1941,6,14,"North America","United States of America",Virginia,"Surry Co.","Along Blackwater River, ca. 1 mile southeast of Dendron",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,hypopsila,"Ruellia caroliniensis f. hypopsila Fernald",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88290,
1a2e6fdc-e4b9-4c29-b83e-d18798db5368,NY,PreservedSpecimen,312278,"N. L. Britton",162,1904,3,24,"North America","United States of America",Florida,"Miami-Dade Co.",Gossmans,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,floridana,"Ruellia caroliniensis var. floridana Leonard",,"E. C. Leonard",1928,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110996,
74b15ee6-8baf-4e92-8814-71ef893124fb,NY,PreservedSpecimen,312279,"J. K. Small",s.n.,1895,7,1,"North America","United States of America",Georgia,"DeKalb Co.","On and about Stone Mountain",305,457,33.8056,-84.1453,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,breviberbis,"Ruellia caroliniensis f. breviberbis Fernald",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=347055,
84597d99-e87a-41c7-b1ec-1adcbf307366,NY,PreservedSpecimen,312281,"M. L. Fernald",13462,1941,8,3,"North America","United States of America",Virginia,"Greensville Co.","Along Meherrin River, northeast of Gaskins",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,laevior,"Ruellia caroliniensis f. laevior Fernald",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380900,
87b20d52-828e-42e0-a72b-474cef25d9da,NY,PreservedSpecimen,312284,"E. J. Palmer",7945,1915,6,10,"North America","United States of America",Louisiana,,Natchitoches,,,31.7607,-93.0863,"GEOLocate Web Application",10053,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,salicina,"Ruellia caroliniensis var. salicina Fernald",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579388,
afd69ecf-5b58-441a-873a-8380f0e7623d,NY,PreservedSpecimen,312283,"M. L. Fernald",14412,1942,7,4,"North America","United States of America",Virginia,"Southampton Co.","By Blackwater River, southeast of Unity",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,eciliata,"Ruellia caroliniensis f. eciliata Fernald",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650747,
f1bcab58-94c1-4298-87ce-f6d2972234f4,NY,PreservedSpecimen,312282,"M. L. Fernald",13461,1941,7,23,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Above Nansemond River, east of Cahoon Pond, northwest of Suffolk",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,nanella,"Ruellia caroliniensis var. nanella Fernald",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667417,
c9d9c1af-3b29-451b-a658-b99a848ea7ff,NY,PreservedSpecimen,01527592,"D. E. Atha",10892,2011,7,12,"North America","United States of America",Kentucky,"Lyon Co.","2.4 air km NNE of Kuttawa",156,156,37.0784,-88.1193,GPS,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782948,
276f8649-ec1f-4ff3-8b0a-fb76671cfcc4,NY,PreservedSpecimen,00200194,"D. E. Atha",11994,2012,7,13,"North America","United States of America",Texas,"Harrison Co.","10.4 air km SE of Marshall town center",102,102,32.4936,-94.2742,GPS,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (Walter) Steud.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103281,
1635c3de-7fcf-4852-a6af-ff9b4f906716,NY,PreservedSpecimen,02349867,"W. D. Longbottom",17091,2012,4,18,"North America","United States of America",Florida,"Gilchrist Co.","Along FL Rt. 47, at the Santa Fe River, growing in woods with limestone substrate along the flood plain of river",,,29.8636,-82.7403,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543359,
ab6612bf-fcb8-4b8a-9919-d7afb3425ffe,NY,PreservedSpecimen,3681211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921658,
bd082b48-e27b-43e2-aa60-2e4b1a8fe882,NY,PreservedSpecimen,3681212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921659,
9db26dfa-cefa-4fbc-9fa6-c56c16123915,NY,PreservedSpecimen,3681213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921660,
e3b18c18-dd6f-46bd-a884-ae74f286396c,NY,PreservedSpecimen,3681214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921661,
236e79c1-289a-4c79-8daf-b0533e39ab84,NY,PreservedSpecimen,3681215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921662,
93d6bbd3-59d7-481e-b566-1d279e39b002,NY,PreservedSpecimen,3681216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921663,
32f6e2da-d7b0-4a5f-a661-49a5ae8bc872,NY,PreservedSpecimen,3681217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921664,
36fa0acc-c9f3-48d4-bf12-7c9f1978a058,NY,PreservedSpecimen,3681218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921665,
f6885245-444b-4dbb-b6c1-82f01c4ef0c8,NY,PreservedSpecimen,3681219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921666,
c645e637-e923-4bd5-8ce8-ce7b393d7ef2,NY,PreservedSpecimen,3681220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921667,
70184793-79e2-4670-b918-0d9040b5e791,NY,PreservedSpecimen,3681221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921668,
fe7b4064-e64e-49a9-a1a1-7efee0da7d66,NY,PreservedSpecimen,3681222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921669,
