﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73fffdf5-cc5e-489b-905d-216ac741f387,NY,PreservedSpecimen,3872617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162340,
1564cd78-4d0c-4f1c-b8df-86dd899708d5,NY,PreservedSpecimen,3872618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162341,
f3d1c6c4-4a5b-46d4-83fd-e7418e09bbc9,NY,PreservedSpecimen,3872619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162342,
b8531cfb-6e52-4eb9-b5c6-834b184b789d,NY,PreservedSpecimen,3872621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162344,
861134bd-37a8-4b4a-8763-05c9b218ed97,NY,PreservedSpecimen,3872623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162346,
656971b2-87e6-4bfb-828f-36a1b0390a0f,NY,PreservedSpecimen,3872624,"J. J. Audubon",s.n.,,,,"North America","United States of America","New York",,"N. Y. Island [Manhattan].",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162347,
72e945f1-e2c6-48a5-8dcc-30228b6af0f4,NY,PreservedSpecimen,3872625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162348,
eac97100-6eb6-4eb8-be8c-1a8fedea2572,NY,PreservedSpecimen,3872626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162349,
13de4bcc-3f6e-4d2c-b8ef-ba22449b2562,NY,PreservedSpecimen,3872627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162350,
29f5cdd4-4a27-4695-9a7d-f1608e58f6a9,NY,PreservedSpecimen,3872628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162351,
c914c34f-502d-4539-ad09-70d2ea01a4ad,NY,PreservedSpecimen,3872629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162352,
245032df-24b8-4734-ab06-aae56df55aef,NY,PreservedSpecimen,3872630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162353,
80d74e4b-3410-4bd1-ba23-5429f7c6109b,NY,PreservedSpecimen,3872631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162354,
817323c5-279d-4a6c-a9fc-8420191cb15c,NY,PreservedSpecimen,3872632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162355,
f43985b1-9d7b-423b-9f08-009e83b45e2f,NY,PreservedSpecimen,3872633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162356,
