﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62797984-dabd-42a8-adae-b443a14b5635,NY,PreservedSpecimen,256896,"A. S. Hitchcock",,1886,1,10,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567426,
9d4b5f45-e476-41ff-ab9c-12bc39244517,NY,PreservedSpecimen,256897,"A. S. Hitchcock",,1886,1,10,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567427,
8c2d34ca-4e9b-40b6-a31e-518217169b2c,NY,PreservedSpecimen,2942211,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092641,
4b678921-5ad5-45b3-b880-04544fd82fba,NY,PreservedSpecimen,2942212,"L. M. Underwood",s.n.,1889,9,,"North America","United States of America","New York",,Syracuse,,,43.0383,-76.1414,"Georeferencing Quick Reference Guide (Zermoglio et",6268,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092642,http://sweetgum.nybg.org/images3/2208/905/02942212.jpg
204de209-ce3a-478e-a7f6-6125331bf34d,NY,PreservedSpecimen,2942183,"W. A. Kellerman",3727,1893,9,6,"North America","United States of America",Ohio,,Columbus,,,39.9612,-82.9988,"GEOLocate Web Application",23462,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092613,http://sweetgum.nybg.org/images3/2208/875/02942183.jpg
9edd2072-7b38-4a86-9c59-23ac21d99dc4,NY,PreservedSpecimen,2942214,"C. C. Kingman",s.n.,1883,10,6,"North America","United States of America",Massachusetts,,Wakefield,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092644,http://sweetgum.nybg.org/images3/2208/907/02942214.jpg
3ac329e5-4a9f-4070-8fc0-be7c1d27b8d7,NY,PreservedSpecimen,2942231,"S. M. Tracy",s.n.,1888,8,25,"North America","United States of America",Wisconsin,,Platteville,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092661,http://sweetgum.nybg.org/images3/2208/923/02942231.jpg
0056afab-59e0-40bd-ad4e-a9bc358d1728,NY,PreservedSpecimen,256895,"C. T. Rogerson",,1952,8,22,"North America","United States of America",Kansas,"Riley Co.","KSC campus",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567425,
c57bed58-1b51-46c6-a615-81e3d1c0147b,NY,PreservedSpecimen,2942185,"J. Dearness",s.n.,1890,9,,"North America",Canada,,,London,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092615,http://sweetgum.nybg.org/images3/2208/877/02942185.jpg
873dd244-e9fd-42ad-849e-edfc1a1c7ec8,NY,PreservedSpecimen,2942186,"J. Dearness",s.n.,1890,9,,"North America",Canada,,,London,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092616,http://sweetgum.nybg.org/images3/2208/878/02942186.jpg
