﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5f566a8-0830-4072-8f5d-09d949964361,NY,PreservedSpecimen,01087661,"D. E. Atha",6091,2008,3,23,"West Indies","Puerto Rico",Ciales,,"Reserva Tres Picachos, E of the town of Jayuya and road 141 and W of the town of Ciales and road 149, ± north of road 533 at km marker 3.5",630,630,18.2323,-66.5409,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181962,
67b4b4ca-b15a-4ec1-b77d-ea35e15a1fb0,NY,PreservedSpecimen,1403076,"A. Duss",2357,1893,,,"West Indies",Guadeloupe,,,Gourbeyre,10,500,15.9933,-61.6784,"Georeferencing Quick Reference Guide, Version 2012",2042,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792455,
d9f46993-fa9c-4926-8b86-944e8fb61edb,NY,PreservedSpecimen,1403077,"A. Duss",1491,1882,,,"West Indies",Martinique,,,"Dans les champs. Trinité, Basse-Pointe.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792456,
9b6bb5c3-b8c9-4af8-91ef-4f792e674353,NY,PreservedSpecimen,1403078,"A. Duss",2357,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Le long des chemins dans les champs de manioc, de carmis, etc. Gourbeyre, Basse-Terre.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792457,
e4b9e2f5-e37f-4185-83f8-9523e19ec022,NY,PreservedSpecimen,1403079,"A. Duss",1491,1879,,,"West Indies",Martinique,,,"Abondant dans les terre cultivées. Champs de cannes avant  la poussée des pieds, dans les potagers. Basse-Sante[?] Carbet. Marin. Trois-Ilets, etc.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792458,
bbf53c03-33ed-44ed-ab88-4095aa8319b7,NY,PreservedSpecimen,1403080,"A. Duss",2357,1892,,,"West Indies",Guadeloupe,,,"Dans les champs - Gourbeyere, Desirade, Marie Galante [This is a list of several localities]",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792459,
ac30831d-16e7-4e86-820d-6fd125bbfb0c,NY,PreservedSpecimen,1403083,"E. G. B. Gooding",620,1941,8,,"West Indies",Barbados,"Saint Andrew",,Cleland.,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792462,
9aa7966c-3b30-438e-b9b4-f1aa2eef959d,NY,PreservedSpecimen,1403086,"B. A. Lavastre",1412,1964,5,21,"West Indies","Dominican Republic",,,"Río Básima [vic. Villa Altagbracía, N of Santo Domingo]",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792465,
d4731be2-8338-4d86-909f-68ca17b9e253,NY,PreservedSpecimen,1403087,"R. A. Howard",9964,1946,11,11,"West Indies","Dominican Republic","Santo Domingo",,"Ciudad Trujillo [=city of Santo Domingo]",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792466,
d8de706d-0f1b-4300-b51c-0215d27db9dc,NY,PreservedSpecimen,1403088,"G. P. Cooper",8,1933,1,20,"West Indies",Dominica,,,Sylvania,457,549,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792467,
