﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4dd5b5a4-4a1f-4d35-9c46-0c3bbfb5b4a7,NY,PreservedSpecimen,234930,"P. Yurky",144,1987,4,4,"North America","United States of America",California,"Marin Co.","Above Lily Lake on Fairfax-Bolinas Rd.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,neogaea,"Calypogeia fissa subsp. neogaea R.M.Schust.",,"P. Yurky",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222365,
6a594a42-e38e-4906-9e7c-abe14d0234d4,NY,PreservedSpecimen,234931,"P. Yurky",66,1988,4,9,"North America","United States of America",California,"Marin Co.","Mt. Tamalpais State Park. Steep Ravine Trail at intersection with Dipsea Trail to Pantoll Ranger Station",304.8,304.8,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,neogaea,"Calypogeia fissa subsp. neogaea R.M.Schust.",,"P. Yurky",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222366,
5047c98b-fba6-4151-b7e5-29811e47afb3,NY,PreservedSpecimen,234932,"P. Yurky",27,,,,"North America","United States of America",California,"Marin Co.","Marin Municipal Water District. Matt Davis Trail E from Bootjack Picnic Area",388.6,388.6,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,neogaea,"Calypogeia fissa subsp. neogaea R.M.Schust.",,"P. Yurky",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222367,
f1d1d6ee-bb9e-4e00-8a29-6df7d2f90a4e,NY,PreservedSpecimen,234933,"P. Yurky",26,1988,6,18,"North America","United States of America",California,"Marin Co.","Samuel Taylor State Park. Wildcat Canyon/Pioneer Tree Trail",61,61,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,neogaea,"Calypogeia fissa subsp. neogaea R.M.Schust.",,"P. Yurky",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222368,
1bac3e28-5db6-4b1c-baf0-3c4c2781fe7b,NY,PreservedSpecimen,02169279,"L. T. Biechele",15-90-2,1990,11,7,"North America","United States of America",Maryland,"Worcester Co.","Pusey Branch Nature Trail.",,,38.2203,-75.5359,"GEOLocate Web Application",285.448,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,neogaea,"Calypogeia fissa subsp. neogaea R.M.Schust.",,"L. Leonardi; N. G. Miller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339086,
23ed320f-79b6-433d-88d1-3c7dcbd091ba,NY,PreservedSpecimen,02211330,"Y. Inturias",2999,2011,6,23,"North America","United States of America",Tennessee,"Carter Co.","USDA Forest Service, Cherokee National Faorest, Roan Mountain Ranger District, N slope of Grassy Ridge Bald, where State Rd. 143 crosses Tom's Branch.",1469,,36.1125,-82.0847,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,neogaea,"Calypogeia fissa subsp. neogaea R.M.Schust.",,"J. C. Brinda",2013,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394574,
5f1f8b68-4235-4697-acf9-28495e50c590,NY,PreservedSpecimen,02466729,"K. Godfrey",,2014,10,20,"North America","United States of America",Massachusetts,"Franklin Co.","Arthur's Brook catchment of the Harvard Forest in Petersham, MA",,,42.5412,-72.1757,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,neogaea,"Calypogeia fissa subsp. neogaea R.M.Schust.",,"W. R. Buck",2015,8,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689103,
9fb3a55b-de35-4299-94bd-dea695f35288,NY,PreservedSpecimen,02532874,"P. E. Hyatt",9772,2000,10,9,"North America","United States of America",Arkansas,"Marion Co.","Buffalo National River, trail to Indian Rock House (from end of Ark. Hwy. 268), retreat to trailhead, then take trail due north downslope to old mine",,,36.08,-92.57,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,neogaea,"Calypogeia fissa subsp. neogaea R.M.Schust.",,"P. G. Davison",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2770582,
a72f1240-a515-4deb-b509-a18d86a90ed8,NY,PreservedSpecimen,04242641,"V. A. Bakalin",K-63-6-15,2015,8,17,Europe,Russia,Kamchatka,,"East Kamchatka, Nalychevo Valley, middle course of Talovaya River. Krayevedcheskiye Hot Springs area.",460,,53.575,158.84,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,neogaea,,"Calypogeia neogaea Bakalin & R.M.Schust.",,"V. A. Bakalin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565650,
2d0f5023-f6ac-4411-b22d-9c8ec306fa1a,NY,PreservedSpecimen,234929,"R. L. McGregor",5427,1952,4,15,"North America","United States of America",Arkansas,"Marion Co.","Buffalo State Park",,,36.1212,-92.5053,"Georeferencing Quick Reference Guide (Zermoglio et",10618,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,neogaea,"Calypogeia fissa subsp. neogaea R.M.Schust.",,"P. Majestyk",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222364,
