﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0dbccad3-731f-4d07-a879-c60d07307baa,NY,PreservedSpecimen,02868508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186405,
2c71f21d-8bd3-4f21-a912-a0fbc5e908bd,NY,PreservedSpecimen,2868509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186489,
40022ae2-ddf3-4c55-b6f9-0850fe7b2551,NY,PreservedSpecimen,2868510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186490,
790e555d-f2a3-42b1-a33b-841d84ee34d0,NY,PreservedSpecimen,2868511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186491,
099258f8-059c-45d8-97fe-ab5086767b01,NY,PreservedSpecimen,2868512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186492,
7c9d9998-f435-491b-8026-1ebbbcdc3e52,NY,PreservedSpecimen,2868513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186493,
c7c21fb8-d37f-45b0-bb18-0ae788fbafbf,NY,PreservedSpecimen,2868514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186494,
2d7c763c-6349-4842-8710-9f462345cd30,NY,PreservedSpecimen,2868516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186496,
c2d2bfdf-4e26-45fc-865d-2e31cee11f61,NY,PreservedSpecimen,2868517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186497,
ae67199a-8da9-4686-85ef-07ad7c2b2fbc,NY,PreservedSpecimen,2868518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186498,
01335069-bdca-4dae-a629-9158c03732e3,NY,PreservedSpecimen,2868519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186499,
dacb2c1d-babc-40ee-9d37-a60ee576a476,NY,PreservedSpecimen,2868520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186500,
31cf562a-2c1c-4f58-915f-2555d15a3ad6,NY,PreservedSpecimen,2868521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186501,
138b664e-a7e7-4a70-9dbe-ec8405be1aa4,NY,PreservedSpecimen,2868522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186502,
b6a8cd35-3e68-4de0-a1d5-b2ca5cfa26cd,NY,PreservedSpecimen,2868523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186503,
9407d0fb-1fec-4d5c-ab1e-f2e1a367b69c,NY,PreservedSpecimen,2868524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186504,
3fc86a84-362e-490d-ae76-cb64926aa67a,NY,PreservedSpecimen,2868525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186505,
0737fed4-b0ca-418c-969d-c54b113c6455,NY,PreservedSpecimen,2868526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186506,
ebfdc99e-f089-4859-8ac7-7f090ea421e0,NY,PreservedSpecimen,2868527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186507,
3752a1c0-f9e1-4e7e-8fc6-a98d2f3f84ed,NY,PreservedSpecimen,2868528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186508,
52d9c970-aa29-40b9-a156-81cc2ceb3da0,NY,PreservedSpecimen,2868529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186509,
3720a7ad-25a2-4c80-b757-7195985b9405,NY,PreservedSpecimen,2868530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186510,
bc48318b-9d99-41ee-a0c1-2089babd4220,NY,PreservedSpecimen,2868531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186511,
