﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d97ed702-1073-4799-b6fd-84d44b5c3d30,NY,PreservedSpecimen,190750,"C. R. Annable",3773,1998,1,20,Oceania,"United States of America",Hawaii,"Hawaii Co.","Hamakua District, Kaohe Game Management Area G, near Sandlewood enclosure",2250,2250,19.8323,-155.586,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pseudocapsicum,,"Solanum pseudocapsicum L.",,"C. R. Annable",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=402689,
527a6dd4-69f8-48c5-9999-b6cca9fee237,NY,PreservedSpecimen,138595,"C. E. O. Kuntze",,1892,4,13,"South America",Bolivia,,,,1600,1600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,baccatum,"Capsicum annuum var. baccatum Kuntze",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753911,
44315668-74e3-49d0-8ab0-9ef3791b8ab5,NY,PreservedSpecimen,138596,"C. E. O. Kuntze",,1892,4,13,"South America",Bolivia,,,,1600,1600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,baccatum,"Capsicum annuum var. baccatum Kuntze",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753912,
58b5a46e-2999-4340-90cc-e86e37b58807,NY,PreservedSpecimen,138597,"C. E. O. Kuntze",,1892,4,13,"South America",Bolivia,,,,1600,1600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,baccatum,"Capsicum annuum var. baccatum Kuntze",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753913,
432e86bf-c76b-47cf-a608-ffa118614630,NY,PreservedSpecimen,01008427,"C. E. O. Kuntze",487,1874,3,14,"West Indies","Puerto Rico",Guayama,,,,,18.0238,-66.1272,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106607,
129a7c27-f43d-49a3-8bf2-35e57d23cfce,NY,PreservedSpecimen,1104944,"F. J. Fernández Casas",10659,1988,6,20,"West Indies",Cuba,Matanzas,,"Entre Cárdenas y Varadero, junto al lugar llamado San Lorenzo.",25,25,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"V. R. Fuentes Fiallo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1301909,
608a9ddc-ba00-459c-9336-bd3fdb33642a,NY,PreservedSpecimen,01206764,"D. K. Christopher",64,2003,2,9,"West Indies","Puerto Rico",Yauco,,"Bosque Estatal de Susua. Along trail and Rio Loco",147,147,18.07,-66.9,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,glabriusculum,"Capsicum annuum var. glabriusculum (Dunal) Heiser & Pickersgill",,"M. Gonzalez",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456224,
72ebde50-00c9-4c0a-bc8e-5be21a7a9559,NY,PreservedSpecimen,01284013,"T. A. Zanoni",36273,1986,2,20,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: Parque Nac. Los Haitises: aprox 20 mins. a pie desde la caseta de guardaparques de Monte Bonito en el sendero a Pilancón.",,,19,-69.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516447,
4fe5ce6a-f146-4b2e-9f19-c981e29e2634,NY,PreservedSpecimen,1284016,"A. Duss",2601,1895,,,"West Indies",Guadeloupe,,,Capesterre.,,,16.0455,-61.585,"Georeferencing Quick Reference Guide, Version 2012",3122,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516450,
81d45082-4722-4642-8379-41712e3d9415,NY,PreservedSpecimen,1284018,"B. A. Lavastre",1600,,,,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516452,
