﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99e3bb53-f6e2-4f60-89df-032c28343e1c,NY,PreservedSpecimen,15871,"A. A. Heller",7679,1905,4,14,"North America","United States of America",California,"Kern Co.",Randsburg,,,35.3686,-117.658,"GEOLocate Web Application",2453,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,desertorum,,"Lupinus desertorum A.Heller",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306959,
dce34cb3-1601-4721-bfdf-d582b6d2ea35,NY,PreservedSpecimen,658279,"W. R. Buck",15871,1988,4,25,"North America","United States of America",Arkansas,"Stone Co.","Ozark National Forest, Gunner Pool Recreation Area: along Little Sylamore Creek",305,305,35.9922,-92.2111,"Online gazetteer",,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Collema,subflaccidum,,"Collema subflaccidum Degel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517727,
fe8091c7-cae9-4deb-892c-148bd66408ab,NY,PreservedSpecimen,1030469,"E. P. Heringer",15871,1976,6,12,"South America",Brazil,"Distrito Federal",,"Brasília. Sobradinho - Fercal.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Anacardium,humile,,"Anacardium humile A.St.-Hil.",,"J. D. Mitchell",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117215,
57b57f90-3aa2-46ad-a8c9-d27c268584b2,NY,PreservedSpecimen,01081622,"N. H. Holmgren",15871,2008,8,15,"North America","United States of America",Utah,"Box Elder Co.","Great Salt Lake Desert, Rabbit Springs area, 2.6 km (1.6 mi) south of State Route 30",1345,1345,41.4067,-113.849,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,toanus,,"Astragalus toanus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208434,
3c5f3b56-d9f9-4643-9abd-c0026ea8e796,NY,PreservedSpecimen,1079527,"J. C. Lendemer",15871,2009,3,9,"North America","United States of America",Florida,"Duval Co.","NE corner of intersection of N 20th Street and 2nd Ave. N.",,,30.29,-81.4131,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Fissurina,columbina,,"Fissurina columbina (Tuck.) Staiger",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224081,
69cb9c22-5f2a-4115-9410-64f896b21684,NY,PreservedSpecimen,01112384,"A. Tiehm",15871,2009,6,14,"North America","United States of America",Nevada,"Humboldt Co.","Jackson Mountains, Bliss Canyon on the west side, 0.8 road miles east of main road on the west side of the mountains",1311,1311,41.2761,-118.557,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,striata,,"Glyceria striata (Lam.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293235,
52d74af4-c97f-49ab-9e22-94ad62bbf559,NY,PreservedSpecimen,1579688,"A. R. Bechtel",15871,1941,8,31,"North America","United States of America",Indiana,"Lagrange Co.","Shore of N. Twin Lake, N.W. of Howe.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,"J. J. N. Campbell",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308244,
db567956-8d7c-456d-8c31-04decad212d5,NY,PreservedSpecimen,01261903,"C. L. Hitchcock",15871,1947,6,28,"North America","United States of America",Montana,"Broadwater Co.","6 miles east of Townsen; on road to White Sulphur Springs",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,missouriensis,missouriensis,"Astragalus missouriensis Nutt. var. missouriensis",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493332,
31a77c4d-412a-464f-8bc9-9ffa0ae951ff,NY,PreservedSpecimen,1662254,"Fr. León",15871,1932,11,3,"West Indies",Cuba,,,"Sabana de Pimienta. Near Batabanó (Havana).",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Acoelorrhaphe,wrightii,,"Acoelorrhaphe wrightii (Griseb. & H.Wendl.) H.Wendl. ex Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949594,
8b8708dc-21d9-46f8-8186-78636ea0b883,NY,PreservedSpecimen,2028480,"C. C. Freeman",15871,2000,8,19,"North America","United States of America",Colorado,"Kit Carson Co.","Flagler, 4 mi E Flagler State Wildlife Area, E side. Prairie above Flagler Lake and muddy shoreline of lake.",1436,1451,39.2847,-102.984,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,eupatorioides,,"Brickellia eupatorioides (L.) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160599,
34a5bd5d-1ae5-4f55-9dba-55646c9bf278,NY,PreservedSpecimen,2069199,"E. J. Neese",15871,1984,7,14,"North America","United States of America",Colorado,"Gunnison Co.","Powderhorn School, 2.2 mi SE of Hwy 149, 17 mi S of Hwy 50. Floodplain.",2481,,38.2692,-107.084,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,runcinata,,"Crepis runcinata (E.James) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2200683,
8c43b5a5-2e6e-446b-9a98-37bcd528d86c,NY,PreservedSpecimen,2204449,"J. P. Dey",15871,1987,,,"North America","United States of America",California,"San Luis Obispo Co.","Cerro Alto Campground in Los Padres National Forest, 6 mi southwest of Atascadero off California Hwy 41",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Melanelixia,subaurifera,,"Melanelixia subaurifera (Nyl.) O.Blanco, A.Crespo, Divakar, Essl., D.Hawksw. & Lumbsch",,"T. L. Esslinger",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419095,
87e76184-80aa-4d43-ab88-720da5e908b6,NY,PreservedSpecimen,2541213,"W. D. Longbottom",15871,2011,8,16,"North America","United States of America",Maryland,"Garrett Co.","Town of Finzel, Piney Run Reservoir, along the edges of the lake on the S shore.",,,39.7097,-79.0003,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,maximum,,"Rhododendron maximum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2780373,
e8505f04-e016-48ec-ba73-e7bc3a3eff4a,NY,PreservedSpecimen,2788300,"R. F. C. Naczi",15871,2015,5,16,"North America","United States of America","New Jersey","Sussex Co.","7.7 mi SW of Branchville, .02 mi N of Old Foundry Road.",,,41.0868,-74.8779,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,hispidus,"Ranunculus hispidus Michx. var. hispidus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058810,
97890dee-cdb1-476d-89fe-9d29ecf71e1f,NY,PreservedSpecimen,02920871,"D. E. Atha",15871,2016,10,19,"North America","United States of America","New York","New York Co.","Central Park, Arsenal and Zoo, Children's Zoo, between 65th and 66th Streets and between 5th and 6th Avenues",20,20,40.7684,-73.9707,GPS,25,Plantae,Magnoliophyta,,Ericales,Primulaceae,Anagallis,arvensis,,"Anagallis arvensis L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3285044,
6f5384d9-9b1a-415f-98b8-0cd43876756d,NY,PreservedSpecimen,4020207,"G. L. Webster",15871,1970,10,24,"North America",Mexico,Jalisco,,"Volcan Tequila",2134,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,anychioides,,"Euphorbia anychioides Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4323984,
0d643f61-46ef-40ee-91ca-21f5d5fc1ac4,NY,PreservedSpecimen,2154641,"S. A. Mori",15871,1983,9,6,"South America",Brazil,Amapá,,"Camaipi. EMBRAPA reserve and vicinity",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Malpighiales,Achariaceae,Lindackeria,paraensis,,"Lindackeria paraensis Kuhlm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309107,http://sweetgum.nybg.org/images3/1361/051/02154641.jpg
180a3681-ed40-40e6-bb14-37e566536c80,NY,PreservedSpecimen,930532,"H. S. Irwin",15871,1966,5,15,"South America",Brazil,"Distrito Federal",,"Ca. 30 km N. E. of Brasília",950,950,-15.5916,-47.7187,"Online gazetteer",10000,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,alata,,"Thunbergia alata Bojer ex Sims",,"D. C. Wasshausen",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004976,http://sweetgum.nybg.org/images3/2084/949/00930532.jpg
6e1040b7-9cfd-4e27-9771-b1bb4d061fff,NY,PreservedSpecimen,02220011,"G. T. Prance",15871,1971,10,31,"South America",Brazil,Amazonas,,Camanaus,,,-0.1483,-66.9356,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,myrmecocarpa,,"Diospyros myrmecocarpa Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363055,http://sweetgum.nybg.org/images3/1373/457/02220011.jpg
2c6460c3-7010-40a8-a474-8970d5d03933,NY,PreservedSpecimen,407118,"E. Asplund",15871,1955,3,22,"South America",Ecuador,"El Oro",,"Puerto Jelí",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,tiliaceus,,"Hibiscus tiliaceus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463333,
aa551612-c354-4c53-a8ab-f4680a2bd7c3,NY,PreservedSpecimen,9889,"E. P. Killip",15871,1926,12,20,"South America",Colombia,Santander,,"Eastern Cordillera. Mountains E of Las Vegas. Open hillside. Alt. 3000-3300 m.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,gracilis,,"Cavendishia gracilis A.C.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370808,http://sweetgum.nybg.org/images3/535/484/00009889.jpg
685a279c-46fd-4784-80b7-c21adddd15a1,NY,PreservedSpecimen,686021,"P. K. H. Dusén",15871,1914,11,27,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jaguariahyva,,,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Plenckia,populnea,,"Plenckia populnea Reissek",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823755,http://sweetgum.nybg.org/images3/1381/798/00686021.jpg
8ddc6dae-0eb5-49bb-8a03-44c9bdf6630b,NY,PreservedSpecimen,646922,"W. D. Reese",15871,1981,4,5,"West Indies","Dominican Republic","La Vega",,"Alto de la Bandera, 22 km S of Constanza",2667,2743,18.82,-70.62,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,potosica,,"Bartramia potosica Mont.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429878,
1a02481e-9ed0-42e7-8e9b-1809f9b481bb,NY,PreservedSpecimen,139339,"W. C. Steere",15871,1951,7,11,"North America","United States of America",Alaska,,"Meade River Camp",,,70.65,-156.92,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,subrotundum,,"Cinclidium subrotundum Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323198,
9960ce1c-ed03-4b8b-9809-74b211499f43,NY,PreservedSpecimen,4233667,"J. H. Christ",15871,1946,7,28,"North America","United States of America",Idaho,"Custer Co.","On mountain at head of Bear Creek, Lost River Range; about 15 miles north of Leslie.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,acutiloba,pubicarpa,"Valeriana acutiloba var. pubicarpa (Rydb.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556677,http://sweetgum.nybg.org/images3/3783/067/04233667.jpg
603ba281-f94e-4393-8013-9e60f921234d,NY,PreservedSpecimen,420153,"W. H. Welch",15871,1953,8,22,"North America","United States of America",Wyoming,,"Beartooth Mts., Shoshone Nat. Forest, along Clark Fork of Yellowstone River",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,turbinatum,,"Bryum turbinatum (Hedw.) Turner",,"A. L. Andrews",1955,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330598,
44923a10-eaf3-4561-af59-df840541a083,NY,PreservedSpecimen,1603347,"A. H. Liogier",15871,1969,6,27,"West Indies","Dominican Republic","La Vega",,"About 4 miles S of La Vega.",200,300,19.1717,-70.5294,"Georeferencing Quick Reference Guide, Version 2012",8511.82,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907297,
736e4354-51ea-4dd3-b243-a87b932d5750,NY,PreservedSpecimen,1603379,"A. H. Liogier",15871,1969,6,27,"West Indies","Dominican Republic","La Vega",,"About 4 miles S of La Vega.",200,300,19.1717,-70.5294,"Georeferencing Quick Reference Guide, Version 2012",8511.82,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,,"Lasiacis divaricata (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907329,
1317450b-7fc3-49e0-9dbc-03f9eefaad55,NY,PreservedSpecimen,1746239,"C. E. Cerón Martínez",15871,1991,8,,"South America",Ecuador,Chimborazo,"Riobamba (Canton)","Parroquia Maldonado. Comunidad La Immaculada",2760,,-1.55,-78.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multiglandulosa,,"Senna multiglandulosa (Jacq.) H.S.Irwin & Barneby",,"C. E. Cerón Martínez",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958260,http://sweetgum.nybg.org/images3/914/493/1746239.jpg
