﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a04d3ce-2d20-419a-8a20-724ec8cb7883,NY,PreservedSpecimen,42263,"J. B. Nelson",16223,1994,12,23,"North America","United States of America","South Carolina","Richland Co.","USC campus, N side of Wheat St, opposite PE Ctr & adjacent courtyard",90,90,33.98,-81.03,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,"J. B. Nelson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748168,
286ec731-5794-4c2f-b0b1-f3f39b7d1022,NY,PreservedSpecimen,484328,"J. A. Shafer",3817,1914,9,2,"West Indies","Puerto Rico",,,"San Juan",,,18.3881,-66.0553,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748169,
12c53980-6ff4-4949-be69-ad9cea99501f,NY,PreservedSpecimen,23699,"P. Clausen",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748172,
e3829dbe-db51-4c31-ab5e-d8ebc592c37f,NY,PreservedSpecimen,484327,"C. B. Villamil",1872,1980,11,10,"South America",Argentina,"Buenos Aires",,"DPTO./PDO. Tornquist",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748173,
86822c3d-afb4-490b-ac42-6231d58de6c6,NY,PreservedSpecimen,874355,"N. L. Britton",9517,1930,3,24,"West Indies","Puerto Rico","San Juan",,"Río Piedras. Governor's Garden",,,18.4638,-66.1192,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942730,
8903a7b9-c15b-4f73-b6d7-f5fd8e0bc702,NY,PreservedSpecimen,874356,"N. L. Britton",8197,1925,2,2,"West Indies","Puerto Rico","San Juan",,"Río Piedras. Garden.",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942731,
d0d2319f-3f30-4a5a-b680-96bd1d3d29b2,NY,PreservedSpecimen,874358,"L. M. Underwood",912,1901,6,14,"West Indies","Puerto Rico","San Juan",,,,,18.391,-66.0621,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942733,
f063b2ff-ce0b-4114-bd10-4ad00844dd42,NY,PreservedSpecimen,00858156,"A. F. C. P. Saint-Hilaire",B¹ 1278,1816,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=953330,
4fc1203d-b3c4-409c-9bd1-ba483571c721,NY,PreservedSpecimen,3238196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516020,
364c5c63-dd3f-4010-bc92-61af5113beb2,NY,PreservedSpecimen,3238198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516022,
506a559b-2c15-448d-8db3-1db08818f0c4,NY,PreservedSpecimen,3238200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516024,
7323c7e2-db57-4a65-bad8-f9c5988e1148,NY,PreservedSpecimen,3238201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516025,
d6dd3245-f3b8-432e-b556-f67ae64c2d8e,NY,PreservedSpecimen,3238202,"R. C. Schneider",13914,1909,8,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516026,
55acd713-005b-43fd-9423-ef2ccbcab0cb,NY,PreservedSpecimen,3238203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516027,
65ccda24-4d18-4bac-ac66-7747f7701c90,NY,PreservedSpecimen,3238204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516028,
3fc06490-e6e8-4081-b20b-9ad890716b05,NY,PreservedSpecimen,3238205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516029,
2767f28b-89b3-4d4b-b847-97f0b76dc42d,NY,PreservedSpecimen,3238206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516030,
b63f27a5-0bb1-44b2-88e2-38600330d2c9,NY,PreservedSpecimen,3238207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516031,
32974e6a-f5d5-4c96-824a-cbc0fa42ccd6,NY,PreservedSpecimen,3238208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,amplexicaule,,"Heliotropium amplexicaule Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3516032,
