﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ef470ff-0c4a-45d5-98f6-94793061b4da,NY,PreservedSpecimen,02316549,"W. D. Longbottom",16085,2011,9,16,"North America","United States of America",Delaware,"Sussex Co.","Town of Seaford, at the intersection of DE Rt. 20, Concord Road, and US Rt. 13, Sussex Highway (Road 2), northeast corner, growing around pond",,,38.6414,-75.5944,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,"W. M. Knapp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528064,
8bb9b3e6-58f1-4c2a-9d32-eb055f2dcb80,NY,PreservedSpecimen,02403373,"E. Palmer",318,1868,,,"North America","United States of America",,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600262,
7276a18e-7d76-459b-bfef-569fceb8fd5a,NY,PreservedSpecimen,2403374,"M. T. Strong",1970,1999,7,12,"North America","United States of America",Maryland,"Prince George's Co.","Along power line right-of-way paralleling E side of I-95 in Little Paint Branch watershed, ca. 0.7 mi. SW of jct. I-95 & SR 212, 1.6 mi due W of Beltsville (jct. SR 2112 & US-1), & ca. 1.7 mi. N of Cherry Hill",,,39.0415,-76.9352,"GEOLocate Web Application",218.079,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600263,
bfea878e-df4f-49f7-b9d9-092666ba3c34,NY,PreservedSpecimen,2403375,"R. R. Haynes",7832,1980,6,20,"North America","United States of America",Alabama,"Bullock Co.","St. Rt. 110 at New Elm Baptist Church, ca. 15 mi. NW of Union Springs",,,32.2517,-85.9387,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600264,
f82c5dee-94f6-4b37-acca-4f6b76e1c30f,NY,PreservedSpecimen,2403376,"R. R. Haynes",7897,1980,6,22,"North America","United States of America",Alabama,"Coosa Co.","Ca. 8 mi. E of Rockford along St. Rt. 9",,,32.8787,-86.0854,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600265,
517b17f7-8388-4aa9-96cb-5e18048c5744,NY,PreservedSpecimen,2403377,"S. H. Sohmer",s.n.,1966,9,14,"North America","United States of America",Tennessee,"Fayette Co.","Drainage creek nr. cotton field along Hwy. #57",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600266,
0ac6db05-b93a-4278-bb53-c8fba381226a,NY,PreservedSpecimen,2403380,"E. J. Palmer",2430,1909,7,7,"North America","United States of America",Missouri,"Jasper Co.",,,,37.2384,-94.4174,"GEOLocate Web Application",854,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600269,
4b187515-7ccf-4ebd-87c0-d478a2982a67,NY,PreservedSpecimen,2403381,"E. J. Palmer",2430A,1909,7,7,"North America","United States of America",Missouri,"Jasper Co.",,,,37.2384,-94.4174,"GEOLocate Web Application",854,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600270,
a80ba01c-028a-4360-bdb1-da2dc36c54ff,NY,PreservedSpecimen,2403382,"H. E. Ahles",28453,1957,6,15,"North America","United States of America","North Carolina","Duplin Co.","Low railroad right-of-way, 0.9 mile east southeast of Faiston on US 117",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600271,
6dad57ee-f22d-457d-ab7c-b6e38dafa9bb,NY,PreservedSpecimen,2403383,"E. Palmer",318,1868,,,"North America","United States of America",,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600272,
5511d6ae-793a-4ac3-95e6-cbacc46649fa,NY,PreservedSpecimen,2403384,"B. F. Bush",588,1894,7,22,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600273,
ebd570ee-1960-450c-9715-bcc392e60689,NY,PreservedSpecimen,2403385,"G. C. Nealley",s.n.,1887,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600274,
faf2847a-2de7-4c18-857e-aa918a124a23,NY,PreservedSpecimen,02403386,"D. H. Webb",3226,1980,8,3,"North America","United States of America",Tennessee,"Benton Co.","Along US 70, 3.8 miles W of jct. US 70 and US 641 (on W side of Camden)",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600276,
0ea9a728-999d-46ec-8395-c6520cd4d49a,NY,PreservedSpecimen,2403387,"D. H. Webb",4614,1982,7,1,"North America","United States of America",Tennessee,"Hardin Co.","N side of TN 69, 1.1 mile W of jct. TN 69 and TN 104; ca. 2.5 miles W of Saltillo",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,validus,,"Juncus validus Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600407,
