﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2e039ef-d411-48d5-b520-1c4836d08ffb,NY,PreservedSpecimen,645434,"J. N. Rose",43411,1915,,,"South America",Argentina,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34411,
5b6eee15-9b47-4fef-a4e5-78c5d1d16e6a,NY,PreservedSpecimen,645435,"J. N. Rose",20920,1915,8,26,"South America",Argentina,,,"La Plata",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34412,
d2521d9d-39b9-4b12-9373-f7f7e3fa8f9b,NY,PreservedSpecimen,645439,"F. A. C. Weber",894,1904,6,21,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34413,
5fcec7cf-14e0-4a2a-aeb3-be60425a53c3,NY,PreservedSpecimen,645442,"J. N. Rose",20378,1915,7,22,"South America",Brazil,"Rio de Janeiro",,"Ilha Grande, Distrito Federal, Rio de Janeiro",,,-23.1509,-44.2346,"Georeferencing Quick Reference Guide, Version 2012",14921.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34417,
1f9fff80-6437-4ef6-a3f2-2863fddac821,NY,PreservedSpecimen,645437,"E. Hassler",7583,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34418,
9c876267-0852-4ee1-b4f9-08d19c08868f,NY,PreservedSpecimen,03840446,"L. C. Wheeler",12834,1974,7,9,Asia,"Sri Lanka",,,"Dambulla Hill. Flora of Ceylon.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128795,
bbf43469-6e1b-432f-848e-3bedd43a64b3,NY,PreservedSpecimen,03889699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180185,
d0c4bf21-e417-4302-8895-64c0dc8655e7,NY,PreservedSpecimen,03889740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180233,
1a2250a8-8cc1-4f32-8c96-aed84b8a6a84,NY,PreservedSpecimen,03758536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403964,
677764cf-af18-4120-9487-5043501d3774,NY,PreservedSpecimen,03758537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403966,
