﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
59980cdf-81f5-4cb6-8257-c57eea1ad4f7,NY,PreservedSpecimen,444427,"C. C. Haynes",s.n.,1927,,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,solstitialis,,"Centaurea solstitialis L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240628,
a00e9130-4404-4488-a007-83b014c08b22,NY,PreservedSpecimen,444440,"C. C. Haynes",s.n.,1927,8,10,"North America","United States of America","New Jersey","Monmouth Co.","Atlantic Highlands",,,40.4112,-74.0262,"GEOLocate Web Application",2086,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,solstitialis,,"Centaurea solstitialis L.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240641,
24f15104-d3e0-49d1-bebe-95671e9b6499,NY,PreservedSpecimen,2297063,"C. C. Haynes",s.n.,1905,6,3,"North America","United States of America","New York","Herkimer Co.","League Club Tract. On Trail between East Lake and Lime [Kiln] Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,plantaginea,,"Carex plantaginea Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477348,
bfbb6367-7cf7-46c7-a70e-22d3196326a3,NY,PreservedSpecimen,1343435,"C. C. Haynes",s.n.,1916,6,12,"North America","United States of America","New Jersey",,Highlands,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,opaca,,"Ilex opaca Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888571,
f1844d08-dd86-463c-b533-9732392b46dd,NY,PreservedSpecimen,4038321,"C. C. Haynes",s.n.,1929,2,10,"North America","United States of America",Georgia,,Thomasville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350145,
c7d20f05-0dd3-4533-9c18-177034f505f5,NY,PreservedSpecimen,241048,"C. C. Haynes",11,1902,5,23,"North America","United States of America","New Jersey","Monmouth Co.","Hartshorne Estate",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631944,http://sweetgum.nybg.org/images3/3900/488/00241048.jpg
65b9581b-7e3d-469c-9dd6-43bea9a7ea75,NY,PreservedSpecimen,241139,"C. C. Haynes",,1906,7,,"North America","United States of America","New Hampshire","Sullivan Co.",,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632025,http://sweetgum.nybg.org/images3/3900/489/00241139.jpg
bf4ccc0e-b106-4a37-b664-a8cb12c67ce9,NY,PreservedSpecimen,249369,"C. C. Haynes",,1906,7,27,"North America","United States of America","New Hampshire","Sullivan Co.",,,,,,,,Plantae,Marchantiophyta,,,Blasiaceae,Blasia,pusilla,,"Blasia pusilla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301748,http://sweetgum.nybg.org/images3/3900/490/00249369.jpg
33ba5c0c-ade1-4e10-b697-257725154079,NY,PreservedSpecimen,249371,"C. C. Haynes",1660,1915,8,19,"North America","United States of America","New Hampshire","Sullivan Co.",,,,,,,,Plantae,Marchantiophyta,,,Blasiaceae,Blasia,pusilla,,"Blasia pusilla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301750,http://sweetgum.nybg.org/images3/3900/491/00249371.jpg
60ba9a48-a58a-4058-9d7d-e72b678d3c56,NY,PreservedSpecimen,249377,"C. C. Haynes",1640,1913,9,18,"North America","United States of America","New Jersey","Monmouth Co.","Highlands, near Colt's Neck, near mill",,,,,,,Plantae,Marchantiophyta,,,Blasiaceae,Blasia,pusilla,,"Blasia pusilla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301754,http://sweetgum.nybg.org/images3/3900/492/00249377.jpg
