﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27db5bd1-2b8f-4634-99e8-4b6f8fb72d16,NY,PreservedSpecimen,03754031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,davurica,,"Lespedeza davurica (Laxm.) Schindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012307,http://sweetgum.nybg.org/images3/3097/342/03754031.jpg
f7de43a5-f7a3-4692-ba3f-7950201cc048,NY,PreservedSpecimen,04813925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,davurica,,"Lespedeza davurica (Laxm.) Schindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4960425,http://sweetgum.nybg.org/images3/4237/536/04813925.jpg
0608f19f-e4f1-4e2c-afd9-3444149fb56d,NY,PreservedSpecimen,04813926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,davurica,,"Lespedeza davurica (Laxm.) Schindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4960426,http://sweetgum.nybg.org/images3/4237/537/04813926.jpg
e1470c3e-4bfc-47a3-b5ad-e7e6193bb7f9,NY,PreservedSpecimen,4813882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,davurica,,"Lespedeza davurica (Laxm.) Schindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4960366,http://sweetgum.nybg.org/images3/4248/163/04813882.jpg
bffa7db8-bc32-4258-a68a-029710d57041,NY,PreservedSpecimen,04813879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,davurica,,"Lespedeza davurica (Laxm.) Schindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4960358,http://sweetgum.nybg.org/images3/4248/160/04813879.jpg
2491f1a2-60f4-4f1f-839e-78078e9c7379,NY,PreservedSpecimen,4813880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,davurica,,"Lespedeza davurica (Laxm.) Schindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4960364,http://sweetgum.nybg.org/images3/4248/161/04813880.jpg
a26b9e2c-b817-409e-b9dc-13d727f092bf,NY,PreservedSpecimen,4813881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,davurica,,"Lespedeza davurica (Laxm.) Schindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4960365,http://sweetgum.nybg.org/images3/4248/162/04813881.jpg
d91e9f6e-9e2d-41dd-985b-71f076b71cf3,NY,PreservedSpecimen,4813884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,davurica,,"Lespedeza davurica (Laxm.) Schindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4960368,http://sweetgum.nybg.org/images3/4248/165/04813884.jpg
fa35ec06-c1be-4a4a-8d3b-c39c68fe5e8c,NY,PreservedSpecimen,4813885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,davurica,,"Lespedeza davurica (Laxm.) Schindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4960369,http://sweetgum.nybg.org/images3/4248/166/04813885.jpg
d22d3f2e-6c58-4a92-b5d3-dfbbe55e432c,NY,PreservedSpecimen,4813886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,davurica,,"Lespedeza davurica (Laxm.) Schindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4960370,http://sweetgum.nybg.org/images3/4249/381/04813886.jpg
f6627b2f-eea7-4dc6-aa07-5ac936cc611c,NY,PreservedSpecimen,4813883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,davurica,,"Lespedeza davurica (Laxm.) Schindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4960367,http://sweetgum.nybg.org/images3/4248/164/04813883.jpg
