﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
883da860-332f-4dcc-8afd-7efead5ace5c,NY,PreservedSpecimen,222505,"A. M. Brenes",4855,1926,,,"Central America","Costa Rica",,,"Near San Ramon",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,austin-smithii,,"Peperomia austin-smithii W.C.Burger",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=358119,
db2f8e09-ecb7-4855-9e85-85909c760a24,NY,PreservedSpecimen,250469,"B. Rambo",52894,1952,12,15,"South America",Brazil,,,"RGS, Fortaleza p. Montenegro",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,macrophylla,"Peperomia lyman-smithii var. macrophylla Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475677,
1f345b42-5100-4a5e-8204-2e7dec87cdb0,NY,PreservedSpecimen,04121302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438776,
522c83e1-869e-4f89-9e53-8b84193bb01a,NY,PreservedSpecimen,4121313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438788,
0a2c394c-143f-43a6-b60a-4d9a1f8be066,NY,PreservedSpecimen,4121314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438789,
982130de-3c59-4a58-9759-1a72a5532968,NY,PreservedSpecimen,4121308,"M. Koie",4740,1952,7,10,"South America",Colombia,,,Chantilly,2300,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438783,http://sweetgum.nybg.org/images3/3548/305/04121308.jpg
7165d45e-7160-4c06-8719-8470fad66659,NY,PreservedSpecimen,559385,"R. Reitz",14453,1962,12,22,"South America",Brazil,"Santa Catarina","Anita Garibaldi Mun.","Barra Grande, Rio Pelotas, Anita Garibaldi",500,500,-27.6894,-51.13,"Other source",23768,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,,"Peperomia lyman-smithii Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208393,http://sweetgum.nybg.org/images3/1637/717/00559385.jpg
fd874e61-26a1-4fc1-822c-278884a6b917,NY,PreservedSpecimen,559389,"R. Reitz",3424,1950,1,21,"South America",Brazil,"Santa Catarina","Araranguá Mun.","Serra do Pilao - Araranguá",800,800,-28.9347,-49.4856,"Other source",19353,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,,"Peperomia lyman-smithii Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208395,http://sweetgum.nybg.org/images3/1637/720/00559389.jpg
1d3665b6-915e-448d-935f-780399080e31,NY,PreservedSpecimen,559386,"R. Reitz",15047,1963,7,9,"South America",Brazil,"Santa Catarina","Campos Novos Mun.","Colônia Santa Catarina",700,700,-27.4019,-51.2247,"Other source",43319,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,,"Peperomia lyman-smithii Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208394,http://sweetgum.nybg.org/images3/1637/718/00559386.jpg
e322a573-2c63-4954-8841-b01a9ec225bb,NY,PreservedSpecimen,559394,"R. Kummrow",1374,1980,7,16,"South America",Brazil,Paraná,"Guaratuba Mun.","Rio da Santa",,,-25.8831,-48.5744,"Other source",41937,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,,"Peperomia lyman-smithii Yunck.",cf.;,"R. Callejas Posada",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208391,http://sweetgum.nybg.org/images3/267/122/v-069-00559394.jpg
cfb7ebd8-acf2-4770-a8c8-63059c224327,NY,PreservedSpecimen,559392,"B. Rambo",2205,1935,12,22,"South America",Brazil,"Rio Grande do Sul","Nova Petrópolis Mun.","Nova Petropolis",,,-29.3767,-51.1142,"Other source",14669,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,macrophylla,"Peperomia lyman-smithii var. macrophylla Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475679,http://sweetgum.nybg.org/images3/267/121/v-069-00559392.jpg
48215178-8fb3-4a3d-95c7-c1a694a81c73,NY,PreservedSpecimen,559391,"B. Rambo",42031,1949,6,6,"South America",Brazil,"Rio Grande do Sul","Nova Petrópolis Mun.","Nova Petropolis",,,-29.3767,-51.1142,"Other source",14669,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,macrophylla,"Peperomia lyman-smithii var. macrophylla Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475678,http://sweetgum.nybg.org/images3/1637/722/00559391.jpg
44fca5a1-eb23-4656-8603-e6b09222db1c,NY,PreservedSpecimen,559393,"B. Rambo",41875,1949,6,6,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Reutersberg p. S. Leopoldo",,,-29.7606,-51.1469,"Other source",10287,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,macrophylla,"Peperomia lyman-smithii var. macrophylla Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475680,http://sweetgum.nybg.org/images3/1637/723/00559393.jpg
916b94e7-bc05-45ff-a7e8-8fe852b14b4b,NY,PreservedSpecimen,559390,"B. Rambo",41875,1949,6,6,"South America",Brazil,"Rio Grande do Sul","Dois Irmãos Mun.","In summomonte Reutersberg, pr. Dois Irmaos",600,600,-29.5806,-51.0853,"Other source",7716,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,,"Peperomia lyman-smithii Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208396,http://sweetgum.nybg.org/images3/1637/721/00559390.jpg
e5836353-a1a3-4b27-b22b-92e86f13892b,NY,PreservedSpecimen,4121306,"J. L. Luteyn",10480,1984,5,14,"South America",Colombia,Choco,"San Jose del Palmar Mun.","Corondoto rd. ca. 16-25 km W of San José del Palmar.",300,366,4.7,-76.45,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438781,http://sweetgum.nybg.org/images3/3548/303/04121306.jpg
cbc21146-a074-4931-ad77-fe5d785c0279,NY,PreservedSpecimen,04113679,"A. Carvajal",352,1983,2,18,"Central America","Costa Rica",Alajuela,,"Reserva Forestal. San Ramón",1350,1500,10.2147,-84.6078,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,austin-smithii,,"Peperomia austin-smithii W.C.Burger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434508,http://sweetgum.nybg.org/images3/3585/558/04113679.jpg
d199d565-d14c-46bc-9a07-417439ec292c,NY,PreservedSpecimen,4113680,"J. Taylor",17821,1974,12,29,"Central America","Costa Rica",Alajuela,,"along the Rio La Balsa about 23 km Northeast of San Ramon",850,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,austin-smithii,,"Peperomia austin-smithii W.C.Burger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434509,http://sweetgum.nybg.org/images3/3585/559/04113680.jpg
669d5376-0012-4daa-8858-5e749f81cd6d,NY,PreservedSpecimen,4113681,"A. F. Smith",NY1600,1939,2,9,"Central America","Costa Rica",Alajuela,,"Bella Vista de Zarcero. Canton Alfaro Ruiz.",1575,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,austin-smithii,,"Peperomia austin-smithii W.C.Burger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434510,"http://sweetgum.nybg.org/images3/3585/560/04113681-01.jpg | http://sweetgum.nybg.org/images3/3585/561/04113681-02.jpg"
fc950911-a309-4a2e-93a2-e978bcf640b5,NY,PreservedSpecimen,250468,"L. B. Smith",7887,1956,11,24,"South America",Brazil,"Santa Catarina",,"Bom retiro: Shady ravine of Agua Boa, Riozinho",1000,1000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,,"Peperomia lyman-smithii Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208392,http://sweetgum.nybg.org/images3/480/466/00250468.jpg
876fdbbd-efa8-4aa6-b1c2-2e94411b2e3b,NY,PreservedSpecimen,250623,"E. P. Killip",28115,1929,8,26,"South America",Peru,Loreto,,"Between  Yurimagua and Balsapuerto (lower Rio Huallaga basin)",135,150,-5.86277,-76.3391,"Georeferencing Quick Reference Guide, Version 2012",24872,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,smithii,,"Peperomia smithii Trel.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289507,http://sweetgum.nybg.org/images3/480/583/00250623.jpg
