﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc773721-3fc0-4c38-b132-7b5a39cea2ea,NY,PreservedSpecimen,03128140,"C. Parry",s.n.,,,,"North America","United States of America",Texas,,"on the Limpia",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403724,
1e81bd07-5c55-42de-9f32-cf48cda862f0,NY,PreservedSpecimen,3128141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403730,
823d8f23-2195-4744-89c2-07422f30d865,NY,PreservedSpecimen,3128142,"C. Parry",s.n.,1852,6,20,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana. Rocks at the 2nd flower of Flower Mountains.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403731,
ca6b9b27-d5b2-4ed0-8f6c-46f935aef580,NY,PreservedSpecimen,3128143,"L. C. Hinckley",1296,1940,8,18,"North America","United States of America",Texas,"Presidio Co.","Below San Esteban Lake",1280,,30.1696,-104.028,"BioGeomancer, Guide to Best Practices for Georefer",921.429,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403732,
d9000c3e-1da1-450d-a814-078342b73498,NY,PreservedSpecimen,3128144,"L. C. Hinckley",1675,1941,6,11,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja. Bracks Canyon",1185,,30.463,-104.737,"GEOLocate Web Application",1770,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403733,
b1ccae75-678d-4f55-9fed-d0d1438b6dc7,NY,PreservedSpecimen,3128145,"L. C. Hinckley",2730,1943,6,12,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja. Box Canyon, Espy Miller ranch",1524,,30.4441,-103.76,"GEOLocate Web Application",4438,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403734,
b60ddb76-a8d2-4c75-a0cc-b256341b03b8,NY,PreservedSpecimen,3128146,"L. C. Hinckley",2720,1943,9,11,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja. about 1/2 mi. above bend in ZH Canyon",1554,,30.514,-104.676,"GEOLocate Web Application",4752,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403735,
6d23fc2f-1bd8-474a-8bd1-084bb343b2bf,NY,PreservedSpecimen,3128147,"L. C. Hinckley",3384,1944,10,8,"North America","United States of America",Texas,"Jeff Davis Co.","On cliff in Limpia Canyon near old Ft. Davis",1433,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403736,
5ea7c662-5a88-48cf-97f8-07b8e119b086,NY,PreservedSpecimen,3128148,"S. Sikes",17,1965,9,3,"North America","United States of America",Texas,"Jeff Davis Co.","Madera Canyon, Davis Mountains",,,30.81,-104.02,"GEOLocate Web Application",24453,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403737,
acbf98c4-7fa8-45d1-8e3d-7ff220c47e13,NY,PreservedSpecimen,3128149,"A. M. Powell",1555,1967,9,23,"North America","United States of America",Texas,"Brewster Co.","rock bluffs, above the lower Window Trail, Big Bend Park",,,29.2755,-103.316,"Georeferencing Quick Reference Guide, Version 2012",1581.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,rupestris,,"Perityle rupestris (A.Gray) Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403738,
