﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68f9d89c-5532-4f5d-9296-ee86efcb7248,NY,PreservedSpecimen,644588,"J. S. Blanchet",3312,1841,,,"South America",Brazil,,,Coraçao,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Struthanthus,syringifolius,,"Struthanthus syringifolius (Mart.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512062,
6a8e4a54-3f75-47c2-bb84-6e18f4588050,NY,PreservedSpecimen,472165,"D. C. Daly",9570,1997,3,15,"South America",Brazil,Acre,"Rio Branco Mun.","Basin of Rio Purus, Riozinho do Rola, river at record flood level.",,,-10.0739,-68.0364,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Struthanthus,syringifolius,,"Struthanthus syringifolius (Mart.) Mart.",,"J. Kuijt",1999,8,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512054,
4dd93281-b170-43d9-9535-029a50be16d9,NY,PreservedSpecimen,644591,"M. S. Labouriau",891,1952,3,4,"South America",Brazil,Bahia,"Paulo Afonso Mun.","Paulo Afonso",,,-9.4061,-38.2144,"Other source",44772,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Struthanthus,syringifolius,,"Struthanthus syringifolius (Mart.) Mart.",,"C. T. Rizzini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512058,http://sweetgum.nybg.org/images3/1731/927/00644591.jpg
7e1e2dc3-9419-4914-8aff-ed7b68347df4,NY,PreservedSpecimen,644590,"J. C. de Moraes Vasconcelos",1531,1954,11,10,"South America",Brazil,Paraíba,"Areia Mun.","Remigio - Areia",,,-6.9633,-35.6917,"Other source",15425,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Struthanthus,syringifolius,,"Struthanthus syringifolius (Mart.) Mart.",,"C. T. Rizzini",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512056,http://sweetgum.nybg.org/images3/1731/926/00644590.jpg
0e998b74-1e64-414c-af9d-96f17c7febb5,NY,PreservedSpecimen,644589,"M. A. Nadruz Coelho",557,1989,12,28,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Reserva Ecológica Municipal de Macaé de Cima, Picada para Pedra Bicuda",,,-22.508,-42.533,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Struthanthus,syringifolius,,"Struthanthus syringifolius (Mart.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512063,http://sweetgum.nybg.org/images3/1731/925/00644589.jpg
d4025075-b1b6-4ebe-8895-c78a28546251,NY,PreservedSpecimen,02694804,"L.A. Gomes",972,2013,1,25,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto. Borda de mata",,,-11.3781,-37.4243,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Struthanthus,syringifolius,,"Struthanthus syringifolius Mart.",,"A. Silva",2013,12,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953049,http://sweetgum.nybg.org/images3/2104/134/02694804.jpg
ff3f98ca-ead0-4821-af56-8912fcacdd1b,NY,PreservedSpecimen,644597,"A. M. Amorim",1472,1993,11,27,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","Cerca de 2.5 km do Distrito de Crasto, na estrada para Santa Luzia do Itanhi",,,-11.3508,-37.4481,"Other source",26417,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Struthanthus,syringifolius,,"Struthanthus syringifolius (Mart.) Mart.",,"J. Kuijt",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512052,
d4397894-481d-4b90-ad81-9670a773d476,NY,PreservedSpecimen,644587,"G. S. Bunting",5122A,1977,6,5,"South America",Venezuela,Zulia,,"Páez. Ca. de La Misión de Guana, entre la carretera y km 4 del camino que sale rumbo al este de la carretera Carrasquero-Guana-Guarero, o sea que desvía a la derecha directamente frente a La Misión de Guana",100,150,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Struthanthus,syringifolius,,"Struthanthus syringifolius (Mart.) Mart.",,"C. T. Rizzini",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512057,
fa6d52c3-2962-4dfd-829d-6f368b045189,NY,PreservedSpecimen,644596,"A. M. V. de Carvalho",6253,1996,8,7,"South America",Brazil,Bahia,"Caetité Mun.","Km. 2-8 na estrada para Brejinho das Ametistas",,,-14.0803,-42.5139,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Struthanthus,syringifolius,,"Struthanthus syringifolius (Mart.) Mart.",,"J. Kuijt",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512060,
5aeb0e81-20c9-4def-a127-81e4e73b0b15,NY,PreservedSpecimen,644594,"G. Gardner",IV1328,,,,"South America",Brazil,Alagoas,,"In provinica Dos Alagoas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Struthanthus,syringifolius,,"Struthanthus syringifolius (Mart.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512065,http://sweetgum.nybg.org/images3/1731/930/00644594.jpg
