﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9516cacf-95f0-4791-8ab4-c250c846dfa4,NY,PreservedSpecimen,02429761,"H. Lugo Sanchez",1915,,,,"South America",Ecuador,Tungurahua,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,calycinum,,"Ceratostema calycinum (Benth. & Hook.f. ex A.C.Sm.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673945,
858e9d2d-60a4-4343-92ee-fa8d7cd01b69,NY,PreservedSpecimen,2496626,"A. Freire Fierro",820,1987,10,12,"South America",Ecuador,Tungurahua,,"Camino Baños-Illuchi-Quebradas de Tomacucho-Escaleras Alto-El Tablón. En Quebradas de Tomacucho.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,calycinum,,"Ceratostema calycinum (Benth. & Hook.f. ex A.C.Sm.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751371,
d5c8cf2e-1bcd-4e5f-b407-17b30aa39a93,NY,PreservedSpecimen,2496627,"A. Rimbach",126,1933,1,,"South America",Ecuador,,,"E. Cordillera, N slope of Mt. Tungurahua.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,calycinum,,"Ceratostema calycinum (Benth. & Hook.f. ex A.C.Sm.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751372,
439f2fa2-52b7-4594-b871-84e4cea37252,NY,PreservedSpecimen,2496628,"A. Rimbach",126,1933,1,,"South America",Ecuador,,,"N slope of Mt. Tungaragua.",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,calycinum,,"Ceratostema calycinum (Benth. & Hook.f. ex A.C.Sm.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751373,
4f83b5cb-1997-4533-a777-259dd438ecc7,NY,PreservedSpecimen,02496624,"E. Asplund",8064,1939,8,5,"South America",Ecuador,Tungurahua,,"Vicinity of Patate, hacienda Leito. Forest.",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,calycinum,,"Ceratostema calycinum (Benth. & Hook.f. ex A.C.Sm.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751369,http://sweetgum.nybg.org/images3/1817/348/02496624.jpg
d9d73a44-00da-487e-9aa2-22a21bb450f8,NY,PreservedSpecimen,02429762,"J. L. Luteyn",14566,,,,"South America",Ecuador,Tungurahua,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,calycinum,,"Ceratostema calycinum (Benth. & Hook.f. ex A.C.Sm.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673943,http://sweetgum.nybg.org/images3/1570/383/02429762.jpg
07fa504c-8800-4025-b721-94f0ecdd35fa,NY,PreservedSpecimen,02429741,"J. L. Luteyn",5812,,,,"South America",Ecuador,Tungurahua,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,calycinum,,"Ceratostema calycinum (Benth. & Hook.f. ex A.C.Sm.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673946,http://sweetgum.nybg.org/images3/1570/362/02429741.jpg
05aeb641-ad08-4546-b471-61e0c1cf27b2,NY,PreservedSpecimen,2496625,"J. L. Luteyn",14679,1992,10,7,"South America",Ecuador,Pastaza,,"Puyo-Baños road, 12-35 km E of Baños. Heavily disturbed roadsides.",1220,1490,-1.62,-78.37,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,calycinum,,"Ceratostema calycinum (Benth. & Hook.f. ex A.C.Sm.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751370,http://sweetgum.nybg.org/images3/1817/349/02496625.jpg
b3686394-ad7c-460e-9508-6682a5585d58,NY,PreservedSpecimen,2496629,"J. L. Luteyn",14566A,1992,4,30,"South America",Ecuador,Tungurahua,,"Baños-Puyo road, 11.3-19.9 km E of Baños. Disturbed roadside slopes.",1615,1680,-1.42,-78.37,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,calycinum,,"Ceratostema calycinum (Benth. & Hook.f. ex A.C.Sm.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751374,http://sweetgum.nybg.org/images3/1817/353/02496629.jpg
a642de55-796f-4d0e-ae78-4c9dfc329d1d,NY,PreservedSpecimen,2496632,"J. D. Boeke",987,1977,2,14,"South America",Ecuador,Azuay,,"Highway Cuenca-Cola de San Pablo. Km 88.",2540,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,calycinum,,"Ceratostema calycinum (Benth. & Hook.f. ex A.C.Sm.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751377,http://sweetgum.nybg.org/images3/1817/356/02496632.jpg
