﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5afc9ac7-8c38-4de0-b10d-88d01a7104d1,NY,PreservedSpecimen,04357325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,gmelinii,,"Salix gmelinii Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750827,http://sweetgum.nybg.org/images3/4003/351/04357325.jpg
bfcc08e5-9f49-45f9-a6b5-82cdd2a4dd1d,NY,PreservedSpecimen,4357326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,gmelinii,,"Salix gmelinii Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750831,http://sweetgum.nybg.org/images3/4003/352/04357326.jpg
b3689dc7-01be-4ab9-aaa7-ef05034286c0,NY,PreservedSpecimen,4357333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,gmelinii,,"Salix gmelinii Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750838,http://sweetgum.nybg.org/images3/4003/357/04357333.jpg
e6dc4ecf-c53f-45a2-b12b-c4fbe92aab5d,NY,PreservedSpecimen,4357334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,gmelinii,,"Salix gmelinii Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750839,http://sweetgum.nybg.org/images3/4003/358/04357334.jpg
422033dd-c76c-417f-a9ea-14c701f1faa8,NY,PreservedSpecimen,4357331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,gmelinii,,"Salix gmelinii Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750836,http://sweetgum.nybg.org/images3/4004/008/04357331.jpg
ce44d1c6-b9f8-441d-937f-730bc2ba8168,NY,PreservedSpecimen,4357332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,gmelinii,,"Salix gmelinii Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750837,http://sweetgum.nybg.org/images3/4004/009/04357332.jpg
96262fba-5559-420e-9736-8a370bd26f42,NY,PreservedSpecimen,4357327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,gmelinii,,"Salix gmelinii Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750832,http://sweetgum.nybg.org/images3/4003/353/04357327.jpg
f20818c8-fa38-45b5-b690-3a2ccd0e00b0,NY,PreservedSpecimen,4357330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,gmelinii,,"Salix gmelinii Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750835,http://sweetgum.nybg.org/images3/4003/356/04357330.jpg
e7a52d75-0add-46c4-93da-2718b4b98d19,NY,PreservedSpecimen,4357328,"T. S. Elias",4036,1978,8,15,Europe,Russia,Novosibirsk,,"Akademgotodok, on terraces of the Ob River. Southwestern Siberia",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,gmelinii,,"Salix gmelinii Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750833,http://sweetgum.nybg.org/images3/4003/354/04357328.jpg
725545dc-30d2-4059-9e3f-3acfd5b28f00,NY,PreservedSpecimen,4357329,"T. S. Elias",4036,1978,8,15,Europe,Russia,Novosibirsk,,"Akademgotodok, on terraces of the Ob River. Southwestern Siberia",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,gmelinii,,"Salix gmelinii Pall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750834,http://sweetgum.nybg.org/images3/4003/355/04357329.jpg
