﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd6cf234-04f8-4a64-844e-626cebf1259e,NY,PreservedSpecimen,2624600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932789,
265a4099-72d0-4e9a-8ca8-44dad8f3a4d4,NY,PreservedSpecimen,2624598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932791,
1d850376-430c-484a-9119-97791aa3923d,NY,PreservedSpecimen,2624596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932793,
0d868799-e85d-4f3d-803d-c6e518d937d9,NY,PreservedSpecimen,02702373,"G. Pereira-Silva",15203,2010,3,25,"South America",Brazil,Rondônia,,"Jaciparana. Margem direita do rio Madeira, porto Prainha (bolsa da mineradora)",87,,-9.5714,-65.0117,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995335,
f496a525-ecf0-45c4-b7bd-70e75a90e189,NY,PreservedSpecimen,01142061,"A. B. Anderson",1194,1984,10,8,"South America",Brazil,Pará,"Barcarena Mun.","Ilha das Onças, property of Dona Alice Dumalakis.",,,-1.42,-48.45,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509858,http://sweetgum.nybg.org/images3/363/874/v-308-01142061.jpg
6bc0035c-3a04-4cf5-b1fd-69056ba03d21,NY,PreservedSpecimen,01095262,"R. Aguilar",11664,2008,12,24,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rincón, cerca de la desembocadura del Río Rincón, vegetacion del manglar",0,0,8.6881,-83.4728,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"D. Santamaría-Aguilar",2008,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227200,
5365dea4-d411-4bf6-8260-6985ea2c55c6,NY,PreservedSpecimen,2624597,"R. D. Thomas",97839,1986,9,1,"North America","United States of America",Arkansas,"Ashley Co.","Along road to the Ouachita River about 1.5 miles west of tram road west of Meridian",,,33.0146,-92.038,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932792,http://sweetgum.nybg.org/images3/2210/520/02624597.jpg
b4493299-3354-40c1-9f4d-b1cd47879a41,NY,PreservedSpecimen,2624595,"R. D. Thomas",158038,1998,9,18,"North America","United States of America",Arkansas,"Drew Co.","on south side of Ark. 35 east of Bayou Bartholomew east of Baxter",,,33.5265,-91.4687,"Georeferencing Quick Reference Guide (Zermoglio et",2673,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932794,http://sweetgum.nybg.org/images3/2210/518/02624595.jpg
e115926f-f243-496a-8759-aa2a642d3ac0,NY,PreservedSpecimen,04098761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415181,http://sweetgum.nybg.org/images3/3473/707/04098761.jpg
3972d20b-d86f-4221-a020-4748a226b25b,NY,PreservedSpecimen,1145735,"C. H. Lankester",s.n.,1937,6,15,"South America",Brazil,"Mato Grosso",,Descalvados.,142,142,,,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"J. L. Luteyn",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321763,
836b97fe-7e05-46ed-9d59-13a2274ea299,NY,PreservedSpecimen,01142053,"L. Riedel",,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"J. L. Luteyn",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509851,http://sweetgum.nybg.org/images3/363/866/v-308-01142053.jpg
f2bb74c3-e5ee-4195-8253-530ab67e14ae,NY,PreservedSpecimen,01142065,"C. C. Berg",659,1977,10,21,"South America",Brazil,Pará,,"Tucuruí dam area, Rio Tocantins. Itupiranga, along Rio Tocantins.",,,-5.13485,-49.3245,"Georeferencing Quick Reference Guide, Version 2012",45044.1,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"J. L. Luteyn",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509862,http://sweetgum.nybg.org/images3/363/878/v-308-01142065.jpg
7fad16dd-26fb-4bd2-b7da-1f785a8553bf,NY,PreservedSpecimen,01142051,"W. A. Egler",46045,1961,7,30,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"J. L. Luteyn",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509849,http://sweetgum.nybg.org/images3/363/864/v-308-01142051.jpg
1c718294-7914-49ce-af25-e9ffb52cb8df,NY,PreservedSpecimen,01142063,"G. Gardner",,1836,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"J. L. Luteyn",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509860,http://sweetgum.nybg.org/images3/363/876/v-308-01142063.jpg
deb5df6c-1ef2-400a-849f-343b4ae462f5,NY,PreservedSpecimen,01142046,"G. T. Prance",2044,1965,11,9,"South America",Brazil,Pará,,"Road Braganca to Viseu. Banks of Rio Piria, south of Curapati",,,-1.43447,-46.4695,"Georeferencing Quick Reference Guide, Version 2012",204.119,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"J. L. Luteyn",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509844,http://sweetgum.nybg.org/images3/363/859/v-308-01142046.jpg
806193cf-d4ab-464b-ae17-caea5e533d77,NY,PreservedSpecimen,01142047,"G. T. Prance",2591,1966,9,27,"South America",Brazil,Amazonas,,"Sandy beach opposite Boda do Acre, margin of Rio Purus",,,-8.75183,-67.4024,"Georeferencing Quick Reference Guide, Version 2012",4506.57,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"J. L. Luteyn",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509845,http://sweetgum.nybg.org/images3/363/860/v-308-01142047.jpg
