﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44fdd6dc-ea31-45c0-aae8-5200c808cf90,NY,PreservedSpecimen,43511,"J. B. Walker",1636,1995,9,20,"North America","United States of America",Nebraska,"Thomas Co.","Nebraska National Forest, along river at S edge of forest",615,615,41.8,-100.38,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348281,
3fa1c8e5-0b8f-4e7a-ad70-a9805014a550,NY,PreservedSpecimen,214870,"Biltmore Herbarium",167b,1897,9,3,"North America","United States of America","North Carolina",,Biltmore,,,35.5582,-82.5335,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,biltmoreanum,"Cirsium altissimum var. biltmoreanum Petr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755416,
bb9b2ddc-a118-48c8-bc42-cc33d49d29b4,NY,PreservedSpecimen,743759,"T. H. Kearney",795,1897,9,3,"North America","United States of America",Tennessee,"Cocke Co.","Collected along Wolf Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,"D. J. Keil",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919650,
f836e564-792f-4271-8eef-1ba7134cc2fa,NY,PreservedSpecimen,743760,"C. B. King",314,1945,9,14,"North America","United States of America",Tennessee,"Lewis Co.","Meriwether Lewis National Monument. Little Swan Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,"D. J. Keil",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919651,
c8c33d4b-6ee6-493d-9171-30f5a2e7a6e8,NY,PreservedSpecimen,743758,"T. H. Kearney",796,1897,9,10,"North America","United States of America",Tennessee,"Cocke Co.","Collected along the French Broad River, between Paint Rock and Del Rio.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,"D. J. Keil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919652,
5e71fe52-dcfb-4d3d-b5c5-8850fa9839bc,NY,PreservedSpecimen,02041879,"L. C. Anderson",18191,1997,10,10,"North America","United States of America",Florida,"Jackson Co.","0.4 mi NW of entrance gate in Florida Caverns State Park, N of Mariana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182999,
47dbc36b-d7c7-4dca-b921-0491847bcdfe,NY,PreservedSpecimen,2041880,"C. N. Horn",8689,1994,9,12,"North America","United States of America","South Carolina","Newberry Co.","Monument Road at Indian Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183040,
01e8c7ca-404a-4077-814a-da32d56544af,NY,PreservedSpecimen,2041881,"C. N. Horn",3581,1989,9,9,"North America","United States of America","South Carolina","Newberry Co.","Roadside along SC 219 just N of I-26. Ca. 5 mi ENE of Newberry",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183041,
56e20a85-7c90-4921-aaad-47d4d4a8bcdb,NY,PreservedSpecimen,2041882,"J. C. Frémont",s.n.,1842,,,"North America","United States of America",Nebraska,,"Lower Platte [River].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183042,
cecb969f-7d0c-4d3f-b77d-d0e45f285374,NY,PreservedSpecimen,2041883,"L. H. MacDaniels",185,1914,8,18,"North America","United States of America",Ohio,"Erie Co.",Birmingham,,,41.33,-82.3607,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,altissimum,,"Cirsium altissimum (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183043,
