﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47ce9975-45c7-402b-a8f2-b56912e9bf4c,NY,PreservedSpecimen,02507354,"G. B. Schaller",68,1984,,,Asia,China,Sichuan,,Batang,,,30,99,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Meconopsis,integrifolia,,"Meconopsis integrifolia (Maxim.) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733133,
4093f71f-0b53-4fd0-965c-9a8bd82e3db9,NY,PreservedSpecimen,4750449,"D. E. Boufford",27034,1995,7,5,Asia,China,Qinghai,,"Yushu Xian: Xia-Baitang.",4200,4400,32.675,97.2944,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Meconopsis,integrifolia,,"Meconopsis integrifolia (Maxim.) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902189,http://sweetgum.nybg.org/images3/4139/721/04750449.jpg
a868872c-8b00-40a7-8637-98c9512c6cf2,NY,PreservedSpecimen,4750533,"D. E. Boufford",29471,2000,7,16,Asia,China,Xizang,,"Zogang Xian: Dongda La (pass), border of Markam and Zogang Xian on highway 318",5100,5300,29.7108,98.0025,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Meconopsis,integrifolia,,"Meconopsis integrifolia (Maxim.) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902309,http://sweetgum.nybg.org/images3/4133/233/04750533.jpg
aaab7ddf-9701-4874-9867-c085beb53679,NY,PreservedSpecimen,04750443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Meconopsis,integrifolia,,"Meconopsis integrifolia (Maxim.) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902179,http://sweetgum.nybg.org/images3/4139/717/04750443.jpg
da9ee7b7-3bc1-4b75-904b-36d632c0d2ed,NY,PreservedSpecimen,4750444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Meconopsis,integrifolia,,"Meconopsis integrifolia (Maxim.) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902184,http://sweetgum.nybg.org/images3/4139/718/04750444.jpg
72064ff2-cf1d-4787-9998-11d369657412,NY,PreservedSpecimen,4750445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Meconopsis,integrifolia,,"Meconopsis integrifolia (Maxim.) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902185,http://sweetgum.nybg.org/images3/4139/719/04750445.jpg
3d5ca785-84f6-493c-a5ac-caabcbdf4363,NY,PreservedSpecimen,4750446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Meconopsis,integrifolia,,"Meconopsis integrifolia (Maxim.) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902186,http://sweetgum.nybg.org/images3/4139/720/04750446.jpg
4334aea2-b7df-404c-b335-76f658645323,NY,PreservedSpecimen,4750447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Meconopsis,integrifolia,,"Meconopsis integrifolia (Maxim.) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902187,http://sweetgum.nybg.org/images3/4139/844/04750447.jpg
f7acc199-68a8-4e7f-af12-0f9af8ecc564,NY,PreservedSpecimen,4750448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Meconopsis,integrifolia,,"Meconopsis integrifolia (Maxim.) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902188,http://sweetgum.nybg.org/images3/4139/845/04750448.jpg
3d14a370-7d75-4c4c-bdf8-ece63187c466,NY,PreservedSpecimen,4750451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Meconopsis,integrifolia,,"Meconopsis integrifolia (Maxim.) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902191,http://sweetgum.nybg.org/images3/4139/722/04750451.jpg
acdf42f7-fbda-4063-8859-68cd51003705,NY,PreservedSpecimen,4750452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Meconopsis,integrifolia,,"Meconopsis integrifolia (Maxim.) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902192,http://sweetgum.nybg.org/images3/4139/723/04750452.jpg
14aeb370-7872-4235-9871-73753ae2819d,NY,PreservedSpecimen,4750453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Meconopsis,integrifolia,,"Meconopsis integrifolia (Maxim.) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902193,http://sweetgum.nybg.org/images3/4139/847/04750453.jpg
f81ad6e9-b6ee-4351-a53e-82c87c91dbf5,NY,PreservedSpecimen,4750454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Meconopsis,integrifolia,,"Meconopsis integrifolia (Maxim.) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902194,http://sweetgum.nybg.org/images3/4139/860/04750454.jpg
2bb31f26-f89f-449f-b2b7-50f789dfbd15,NY,PreservedSpecimen,4750455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Meconopsis,integrifolia,,"Meconopsis integrifolia (Maxim.) Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902195,http://sweetgum.nybg.org/images3/4139/848/04750455.jpg
