﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73b4e8e6-016f-49c2-8064-343b2ab7d100,NY,PreservedSpecimen,2642936,"C. H. Dodson",14193,1984,4,8,"South America",Ecuador,Pichincha,,"Km 83-85, along old road via Chiriboga, Quito-Santo Domingo.",1275,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913268,
d3b32c15-4ddc-4556-b946-c65875906118,NY,PreservedSpecimen,2642937,"M. E. Fallen",819,1979,7,4,"South America",Ecuador,Pichincha,,"Old road Quito-Sto. Domingo, km 92.",1250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913269,
452f8a49-6fb3-4545-9e9a-6aec7d5254ae,NY,PreservedSpecimen,2642939,"A. S. Hitchcock",s.n.,1923,8,28,"South America",Ecuador,"El Oro",,"Between La Chorita and Protovelo (Gold Mine near Zaruma).",1000,2000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913271,
ed41dc8f-7114-4c56-9d67-76f546545bad,NY,PreservedSpecimen,2642940,"J. Jaramillo",7568,1984,6,10,"South America",Ecuador,Pichincha,,"Reserva Forestal Endesa, Río Silanche: ""Corporación Forestal Juan Manuel Durini"", km 113 de la carretera Quito-Pto. Quito, faldas occidentales, a 10 km al N de la carretera principal.",650,700,0.08,-79.03,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913272,
f7ae3b61-e309-4a58-b9e0-847ad60460b3,NY,PreservedSpecimen,2642945,"J. Priest",288,,,,"South America",Ecuador,,,"Quito 59 km. Santa Domingo (old road), Chiriboga, Reserva Florística y Ecológica Rio Guajalito.",1800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913277,
32161292-2e40-4c3d-8dae-550be71bd92c,NY,PreservedSpecimen,2642948,"A. Rimbach",625,,,,"South America",Ecuador,,,"E. Cordillera of Quito, valley R. Saloya.",1800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913280,
896f1e88-e5f6-40a5-b1b4-200374b863a6,NY,PreservedSpecimen,2642950,"F. Prieto",CP-12,1944,9,6,"South America",Ecuador,Cañar,,"Near El Corazon, between S. Vicente and Rosario.",1067,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913282,
0218431f-48d5-4d54-93de-b98068cdde42,NY,PreservedSpecimen,2642951,"A. Rimbach",232,1932,10,,"South America",Ecuador,,,"[Chimbo] River Valley.",800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913283,
ad93e8bb-6951-40b0-a61c-f914cf783fc9,NY,PreservedSpecimen,2642953,"J. Jaramillo",14532,1991,12,26,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Río Guajalito"", km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3.5 km al NW de la carretera, estribaciones occidentales del Volcán Pichincha.",1800,2200,-0.2314,-78.8028,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913285,
c412da6c-f530-4adb-9cc3-b7534eed31c3,NY,PreservedSpecimen,2642959,"H. H. van der Werff",12491,1991,7,19,"South America",Ecuador,Bolívar,,"Along road Chillanes-El Tambo, in forest remnants.",1700,2300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913291,
