﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5af1767c-62ed-4bc0-bf2c-b1d83e81aaef,NY,PreservedSpecimen,570729,"M. J. Williams",83 1441,1982,6,16,"North America","United States of America",Nevada,"White Pine Co.","Long Valley, 1.7 miles east of Moore Well",1889.8,1889.8,39.6005,-115.431,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sphaeralcea,munroana,,"Sphaeralcea munroana (Douglas ex Lindl.) Spach ex A.Gray",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49975,
9e09ca5d-f5a3-4377-abf6-88c3fdc6ae9b,NY,PreservedSpecimen,314814,"P. M. Patterson",1441,1954,2,7,"North America","United States of America",Virginia,"Henry Co.","By Smith River",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,osmundoides,,"Fissidens osmundoides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80227,
71226185-7919-46a2-ba34-a5ebd28e6dc8,NY,PreservedSpecimen,4670,"J. N. Rose",1441,1897,6,23,"North America",Mexico,Nayarit,,"Tepic, Acaponeta",,,22.4922,-105.35,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,panamensis,,"Strychnos panamensis Seem.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121670,
5c2b902d-da0f-4e72-a4a5-835e5d6a34ed,NY,PreservedSpecimen,435167,"C. G. Pringle",1441,1887,10,10,"North America",Mexico,Chihuahua,,"Sierra Madre",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Aleuritopteris,chichuahuaensis,,"Aleuritopteris chichuahuaensis Saiki",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132594,
621a8cc2-ce4f-493b-b668-b9622af11807,NY,PreservedSpecimen,435168,"C. G. Pringle",1441,1887,10,10,"North America",Mexico,Chihuahua,,"Sierra Madre",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Aleuritopteris,chichuahuaensis,,"Aleuritopteris chichuahuaensis Saiki",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132595,
8d261ceb-3295-4609-bd44-2f514b3c375b,NY,PreservedSpecimen,435169,"C. G. Pringle",1441,1887,10,10,"North America",Mexico,Chihuahua,,"Sierra Madre",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Aleuritopteris,chichuahuaensis,,"Aleuritopteris chichuahuaensis Saiki",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132596,
ef9be536-dac8-410a-83be-8d78a5666b58,NY,PreservedSpecimen,127247,"L. M. Underwood",1441,1903,2,11,"West Indies",Jamaica,,,"Blue Mountain Peak",1981.2,2232.7,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,underwoodii,,"Polystichum underwoodii Maxon",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138522,
0d3484bd-82da-4be5-8ee8-c86bf7d1539b,NY,PreservedSpecimen,127248,"L. M. Underwood",1441,1903,2,11,"West Indies",Jamaica,,,"Blue Mountain Peak",1981.2,2232.7,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,underwoodii,,"Polystichum underwoodii Maxon",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138523,
f1298dd1-2eae-4829-b23e-1a734274be14,NY,PreservedSpecimen,127249,"L. M. Underwood",1441,1903,2,11,"West Indies",Jamaica,,,"Blue Mountain Peak",1981.2,2232.7,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,underwoodii,,"Polystichum underwoodii Maxon",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138524,
5716a3fe-e60f-4661-8ea1-ff3e1bef7fa6,NY,PreservedSpecimen,127250,"L. M. Underwood",1441,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,underwoodii,,"Polystichum underwoodii Maxon",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138525,
a08c82ba-2d58-46fc-9794-11904548ac1b,NY,PreservedSpecimen,43177,"J. B. Walker",1441,1995,6,7,"North America","United States of America",California,"Los Angeles Co.","Santa Catalina Island, along road between Little Harbor and Big Spring",185,185,33.4,-118.47,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hemizonia,fasciculata,,"Hemizonia fasciculata (DC.) Torr. & A.Gray",,"M. Hoefs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150570,
7a7930fb-b5b6-4973-bec5-f38a365afafd,NY,PreservedSpecimen,120465,"J. Lewinsky",70-1441,1970,7,10,"North America",Greenland,,,"Angmagssalik distr.: Ikâsaulaq",,,65.98,-37.43,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,scoparium,,"Dicranum scoparium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=296184,
5852d405-b29b-48b9-bfc0-0aa986c14b5c,NY,PreservedSpecimen,280744,"R. B. Warrick",1441,1986,5,20,"North America","United States of America",Utah,"Washington Co.","Leeds frontage road north of Leeds.",1128,1128,37.25,-113.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,fasciculatum,,"Eriogonum fasciculatum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315185,
5eb8bd18-8921-4bf3-ada6-5d20650cd9ba,NY,PreservedSpecimen,97802,"Wallich Catalogue",1441,1821,,,Asia,Nepal,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,serpens,,"Viola serpens Wall.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346416,
5a3991d7-1176-4ef6-89b1-d3b116a817ff,NY,PreservedSpecimen,126104,"F. W. Gould",1441,1942,3,20,"North America","United States of America",Utah,"Washington Co.","Four miles S of Saint George",762,762,37.0461,-113.584,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,sophia,,"Descurainia sophia (L.) Webb ex Prantl",,,1943,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346534,
762b5da6-effd-48b2-9ced-6f0209616861,NY,PreservedSpecimen,222535,"P. H. Allen",1441,1939,1,14,"Central America",Panama,Chiriquí,,"Trail from Cerro Punta to headwaters of Rio Caldera",2250,2500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,duricaulis,,"Peperomia duricaulis Trel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488818,
a8bb5224-679d-4b18-ad81-01a89ccdddee,NY,PreservedSpecimen,00103613,"P. von Luetzelburg",1441,1912,8,,"South America",Brazil,Goiás,,"Rio Preto; in palustosis",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,bisumbellatus,elatus,"Syngonanthus bisumbellatus f. elatus Herzog",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499294,
987e7260-b79a-4ff3-896c-06146e1f7d09,NY,PreservedSpecimen,358351,"H. Habeeb",1441,1947,5,31,"North America","United States of America",Indiana,"Porter Co.",Tremont,,,41.6486,-87.0436,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Funariaceae,Physcomitrium,pyriforme,,"Physcomitrium pyriforme (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=612561,
73001590-bc9f-4d7a-adba-0eb947d2013c,NY,PreservedSpecimen,279316,"L. M. Underwood",1441,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,magellanicum,,"Sphagnum magellanicum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621321,
5a2021c8-fd2f-49b8-beff-96e471264a04,NY,PreservedSpecimen,617038,"P. A. Mutchnick",1441,1995,5,31,"South America",Guyana,Potaro-Siparuni,,"Northern Pakaraima Mts. along Ciong Valley, 9 km N of Kato Village",900,900,4.7,-59.83,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,laruotteanum,,"Psidium laruotteanum Cambess.",,"B. K. Holst",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722560,
d6a7a3a5-aa03-42ce-993a-11e49acc8e7c,NY,PreservedSpecimen,620991,"R. P. G. Düll","1441. /2.",,,,"North America","United States of America","North Carolina","Jackson Co.","(westfork of) Tuskasegee-river-gorge",750,750,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,imponens,,"Hypnum imponens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=764348,
df7e4512-964d-4d1e-9f21-ef25a8c03151,NY,PreservedSpecimen,670457,"R. O. S. Breen",1441,1939,11,16,"North America","United States of America",Florida,"Jackson Co.","Marianna Caverns.",,,30.7791,-85.2476,"GEOLocate Web Application",4509,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809793,
4345e03a-095f-4c0b-9fcf-ea7f84492d55,NY,PreservedSpecimen,688983,"B. G. Baldwin",1441,2004,11,6,Oceania,"United States of America",Hawaii,"Kauai Co.","Hanalei. Koke'e State Park, rim of Kalalau Valley, southwest tributary of Kalalau Stream that crosses Highway 550 between Kalalau Lookout and Pu'u O Kila.",1235,1251,22.1489,-159.636,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dubautia,kalalauensis,,"Dubautia kalalauensis B.G.Baldwin & G.D.Carr",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887002,
3b468394-c935-4cee-905b-b37a897c5f60,NY,PreservedSpecimen,734538,"K. A. Wagner",1441,1947,7,19,"North America","United States of America",Tennessee,"Sevier Co.","Clingman's Dome",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Platyhypnidium,riparioides,,"Platyhypnidium riparioides (Hedw.) Dixon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887727,
f51877bf-d5f4-4146-8c54-e7328b79cb43,NY,PreservedSpecimen,00825395,"E. K. Janaki Ammal",1441,1948,11,23,Asia,India,,,Sumra,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,"D. E. Symon",1982,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924111,
209b2584-c685-4923-ad6a-567f191400e2,NY,PreservedSpecimen,00888566,"D. L. Largent","(Largent - DLL#) 1441",1965,10,23,"North America","United States of America",Washington,,"Friday Harbor",,,,,,,Fungi,Basidiomycota,,,Entolomataceae,Leptonia,serrulata,,"Leptonia serrulata (Fr.:Fr.) P.Kumm.",,"D. L. Largent",1994,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956666,
b7cf2e46-0dd5-4064-962f-57b6dbcf1aa1,NY,PreservedSpecimen,00945924,"R. T. Orr",1441,1966,12,26,"North America","United States of America",California,,"Ben Lomond.",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,scrobiculatus,,"Lactarius scrobiculatus (Fr.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022016,
8f2def97-a114-41e8-9469-07dc1f400a94,NY,PreservedSpecimen,953044,"N. L. Britton",1441,1906,3,26,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,"M. Gottschling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023329,
5647a0f1-b2dd-454c-a87d-ca256e1970af,NY,PreservedSpecimen,00969729,"C. L. Porter",1441,1933,10,28,"North America","United States of America",Wyoming,"Albany Co.","near Gram",,,,,,,Plantae,Bryophyta,,,Helodiaceae,Helodium,blandowii,,"Helodium blandowii (F.Weber & D.Mohr) Warnst.",,"C. L. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051553,
3e86e872-873c-4e41-bc4b-939f1fa497ca,NY,PreservedSpecimen,905898,"A. González Más",1441,1961,1,12,"West Indies","Puerto Rico",Luquillo,,"Road 193. Roadside.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,surinamensis,,"Cyperus surinamensis Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079847,
d5a2fafe-4385-47b7-8bea-fb2dc728ea5b,NY,PreservedSpecimen,1048671,"Collector unspecified",1441,1846,12,,Asia,"Sri Lanka",,,Matete,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,rugosa,,"Frullania rugosa Mitt.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161961,
61442a95-bf65-4b8e-a2c8-4daca7a54428,NY,PreservedSpecimen,01071113,"W. E. Hess",1441,1913,5,11,"West Indies","Puerto Rico",,,Mayagüez,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198610,
08736254-4630-4c75-b654-164491326a17,NY,PreservedSpecimen,01091146,"E. L. Core",1441,1944,10,11,"South America",Colombia,Cauca,,"Paramo of Purace",3000,3000,,,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,linifolia,,"Bomarea linifolia (Kunth) Baker",,"M. Neuendorf",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229311,
50cfc555-3bf7-470a-8c32-ae9f46f889ba,NY,PreservedSpecimen,1112933,"A. L. Andrews",1441,1921,10,7,"North America","United States of America",Vermont,,"Mt. Mansfield, Underhill",1067,1067,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254165,
e3b4dbf2-297c-4aae-ad23-0b788526db92,NY,PreservedSpecimen,01116987,"J. A. Shafer",1441,1909,4,18,"West Indies",Cuba,,,"Oriente, along Gibara Carretera north of Holguin.",,,21.017,-76.235,"Georeferencing Quick Reference Guide, Version 2012",14856.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,laevigata,,"Miconia laevigata (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259936,
64ffd7cd-408b-4183-b0cf-600eadb1e878,NY,PreservedSpecimen,01062401,"A. S. L. da Silva",1441,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Oldenlandia,lancifolia,,"Oldenlandia lancifolia (Schumach.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269765,
e7458123-8bbf-403c-b8e8-a19b74af7ea5,NY,PreservedSpecimen,1682511,"E. Makings",1441,2002,10,18,"North America","United States of America",Arizona,"Cochise Co.","San Pedro Riparian National Conservation Area Upper San Pedro River floodplain. Charleston Hills west, approx 1.5 miles north of Charleston Rd. approx 20 m west of San Pedro.",1222,,31.6446,-110.175,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,curvula,,"Eragrostis curvula (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305995,
3215e229-26a7-4622-9abc-6f71d6d4a507,NY,PreservedSpecimen,01213396,"J. M. Glennon",1441,1987,7,23,"North America","United States of America",Idaho,"Bannock Co.","Fort Hall Indian Reservation, road along Spring Creek from Cable Bridge to American Falls Reservoir.",,,42.9995,-112.603,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Plantago,major,,"Plantago major L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429216,
273b5b60-eabd-416d-9c2e-2a0b3a1578a1,NY,PreservedSpecimen,1294104,"Fr. León",1441,1909,7,1,"West Indies",Cuba,,,"Puentes Grandes. Prov. Havana",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524806,
d023c658-45ed-4660-9aab-686fb102ffee,NY,PreservedSpecimen,1687365,"A. Duss",1441,1883,,,"West Indies",Martinique,,,"Tres abondant le long des routes, les décombres Saint-Pierre.",0,700,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Synedrella,nodiflora,,"Synedrella nodiflora (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538061,
6838c3b8-c972-4647-a89b-760c1b1f0afc,NY,PreservedSpecimen,01302655,"I. L. do Amaral",1441,1983,11,30,"South America",Brazil,Roraima,,"Boa Vista",,,2.8167,-60.6872,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,virgilioides,,"Bowdichia virgilioides Kunth",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593023,
a1304596-bc59-4e38-afa8-b19b3aad7959,NY,PreservedSpecimen,1473066,"D. E. Stone",1441,1963,8,16,"North America","United States of America",Mississippi,"Yazoo Co.","On Miss. 3, 1.5 miles south of Yazoo City.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,glabra,,"Carya glabra (Mill.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737323,
098fe027-25d2-4949-9825-24cc7cad14a7,NY,PreservedSpecimen,1486230,"J. R. Crutchfield",1441,1966,5,3,"North America","United States of America",Arizona,"Santa Cruz Co.","Coronado National Forest, 1 mile W of Canelo at O'Donnell Canyon Crossing.",,,31.5429,-110.532,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,major,,"Juglans major (Torr.) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749792,
f65fa2a3-34b9-4fa9-913a-666d11fe0312,NY,PreservedSpecimen,1639778,"R. M. Kriebel",1441,1933,10,6,"North America","United States of America",Indiana,"Lawrence Co.","Washed slope in an abandoned, worn out field, north of Needmore",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gyrans,gyrans,"Andropogon gyrans Ashe var. gyrans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817484,
15e3e532-415f-4a71-b140-d2d8c6b92021,NY,PreservedSpecimen,1642473,"T. L. Steiger",1441,1932,9,,"North America","United States of America",Texas,,"=Blue Creek Cañon; western Chisos Mts.",1524,,29.223,-103.339,"Georeferencing Quick Reference Guide, Version 2012",3061.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,breviseta,,"Bouteloua breviseta Vasey ex J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822008,
b9eb3473-1781-4bad-950f-6f3f7901de21,NY,PreservedSpecimen,1771998,"H. N. Whitford",1441,1906,2,,Asia,Philippines,,,"Mindoro, Bongabong River",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,polyzona,,"Coriolopsis polyzona (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988360,
bce3c290-39bb-4ce3-85c2-8ae11c1c4be5,NY,PreservedSpecimen,1790950,"C. S. Williamson",1441,1910,7,20,"North America",Canada,Quebec,,Bic.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,glauca,,"Poa glauca Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999666,
9cdfd427-5e7e-4342-adee-9a7fdcc4d987,NY,PreservedSpecimen,1792701,"C. E. Garton",1441,1951,7,18,"North America",Canada,Ontario,,"Lakeshore at Roundtable Lake, Hardwick Township. Thunder Bay District.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002114,
fe2a5c36-7552-4450-9b91-ef2980dc0ce0,NY,PreservedSpecimen,1936495,"G. W. Wilson",1441,1906,7,,"North America","United States of America","New York","Bronx Co.","""N. Y. Botanical Garden"" [Bronx, NY]",,,40.8623,-73.877,"GEOLocate Web Application",751,Fungi,Basidiomycota,,,Fomitopsidaceae,Daedalea,,,Daedalea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2010966,
cc7488dd-7511-436d-96bb-65de961b307a,NY,PreservedSpecimen,1889420,"R. C. Rollins",1441,1936,7,26,"North America","United States of America",Colorado,"Gunnison Co.","Rocky hillside 1 mile north of pass between Pitkin and Tincup.",3505,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,anaphaloides,,"Antennaria anaphaloides Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104545,
bf01c59b-552d-4909-a6e2-c644f7ec3451,NY,PreservedSpecimen,1878667,"L. N. Goodding",1441,1903,7,4,"North America","United States of America",Colorado,"Larimer Co.","Clearings in pine timber. Beaver Creek.",,,40.9123,-105.685,"Georeferencing Quick Reference Guide, Version 2012",4061.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,parvifolia,,"Antennaria parvifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110026,
d83ab75f-74d7-42da-98a5-e0193468ad86,NY,PreservedSpecimen,1909051,"A. MacElwee",1441,,,,"North America","United States of America","New Jersey","Cape May Co.","On Five-Mile Beach, sand dunes on the beach.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,stelleriana,,"Artemisia stelleriana Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122668,
f252a03c-5d93-40eb-bf22-b90d57cc4a14,NY,PreservedSpecimen,2087666,"F. M. Ownbey",1441,1937,8,16,"North America","United States of America",Colorado,"La Plata Co.","rocky soil near Fort Lewis School",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,divergens,divergens,"Erigeron divergens var. divergens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2223523,
909367b5-d79b-4bb3-9a3c-30a6aa0e5641,NY,PreservedSpecimen,2252008,"E. P. Bicknell",1441,1905,6,10,"North America","United States of America","New York",,"Ridgewood Aqueduct [=Ridgewood Reservoir], S. of Jamaica, Long Island.",,,40.688,-73.8882,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416462,
e5979731-3cf0-4e54-8f9b-41eb55779bc1,NY,PreservedSpecimen,2252793,"O. K. Lakela",1441,1936,6,20,"North America","United States of America",Minnesota,"Saint Louis Co.","Woods, along a path in moist soil. Duluth.",,,46.7833,-92.1066,"GEOLocate Web Application",22553,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brunnescens,sphaerostachya,"Carex brunnescens subsp. sphaerostachya (Tuck.) Kalela",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417475,
74feaeba-ec0e-49dd-9613-637582f20533,NY,PreservedSpecimen,2287494,"I. C. Otis",1441,1925,5,26,"North America","United States of America",Washington,"Kitsap Co.","Vicinity Kitsap Lake",61,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,leptopoda,,"Carex leptopoda Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2459490,
39b92d0a-a28a-48eb-9673-0c019eca233b,NY,PreservedSpecimen,2306412,"K. K. Mackenzie",1441,1905,7,4,"North America","United States of America","New Jersey","Essex Co.","Eagle Rock",,,40.8109,-74.2404,"GEOLocate Web Application",1476,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,swanii,,"Carex swanii (Fernald) Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2493636,
0e723c55-2b7c-46e4-85ca-a3cf85d91cb1,NY,PreservedSpecimen,2309146,"N. H. Holmgren",1441,1964,7,13,"North America","United States of America",Nevada,"Nye Co.","Toquima Range, Toiyabe National Forest, Pine Creek drainage.",2499,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vallicola,,"Carex vallicola Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504230,
3edd8eb8-a164-4d0f-a3db-985c3b5f84d1,NY,PreservedSpecimen,02170913,"P. T. DePriest",1441,1979,,,"North America","United States of America",Tennessee,"Unicoi Co.","Unaka Mountain. Cherry Gap Trail on the north slope of the mountain summit",1219,1219,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Heterodermia,squamulosa,,"Heterodermia squamulosa (Degel.) W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511655,
d0615018-4215-47e2-a2f7-e6aef4a05765,NY,PreservedSpecimen,2333524,"E. H. Roalson",1441,2000,4,16,"South America",Peru,Cajamarca,,"46.6 km from Celendin toward Cajamarca, near Prov. Celendin/Cajamarca border.",3530,,-7.0536,-78.2447,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,Carex,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512971,
ea7b7c3c-d1cd-4122-bca0-d78105308c5e,NY,PreservedSpecimen,2338911,"C. F. Baker",1441,,,,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Snow Valley",2460,2615,39.1632,-119.874,"Georeferencing Quick Reference Guide, Version 2012",4837,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,salebrosa,"Solidago canadensis var. salebrosa (Piper) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539285,
91bf735f-6289-4ddc-a801-7d8f609a72e4,NY,PreservedSpecimen,2351392,"G. H. Morton",1441,1966,9,25,"North America","United States of America",Tennessee,"Cumberland Co.","Ozone Falls, Ozone.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,erecta,,"Solidago erecta Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549345,
