﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2637c778-4165-408c-b877-093d10698dc2,NY,PreservedSpecimen,778307,"C. H. de M. Fernandes",18,2002,2,16,"South America",Brazil,Pernambuco,,"Betânia/Floresta. Rabeca",520,520,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,"J. I. M. de Melo",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768775,
753cf5d8-f523-445a-8279-fce488b9bbc7,NY,PreservedSpecimen,482670,"L. Riedel",891,1824,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768794,
be63623f-1004-4c20-9183-d7b9b6606cb3,NY,PreservedSpecimen,484321,"L. Riedel",891,1832,9,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768795,
5c80577b-89cc-44cd-b527-8b2599639007,NY,PreservedSpecimen,484324,"J. M. Mejía Jaramillo",7017,1980,6,26,"West Indies","Dominican Republic",Peravia,,"N and NE of Galeon, along Arroyo Bahia and in scrub cactus-legume thorn forest.",150,150,18.32,-70.4,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768797,
26b435e7-04fc-496c-b3fc-debeaeec22a9,NY,PreservedSpecimen,842571,"W. E. Hess",1673,1913,5,31,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900337,
fc2ea758-9e20-4ce9-8274-8f5a9f35cdae,NY,PreservedSpecimen,842580,"J. D. Griffis",s.n.,1978,5,25,"West Indies","Puerto Rico",Vieques,,41a-24,,,18.129,-65.4236,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902688,
bc589d04-9ad5-4bd7-b752-635ad71d7f26,NY,PreservedSpecimen,842572,"J. A. Shafer",2956,1914,2,18,"West Indies","Puerto Rico",Vieques,,"Ensenada Honda. Calabaza to Ensenada Honda.",,,18.1281,-65.3569,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902693,
bf0e21d8-2d1f-408c-b1e0-fbd08ceb6c6b,NY,PreservedSpecimen,842573,"J. A. Shafer",2537,1914,1,28,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Cerra Encanta.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902694,
aeb49783-95bf-4943-a11f-05eb472e5b95,NY,PreservedSpecimen,874351,"P. E. E. Sintenis",585b,1885,4,6,"West Indies","Puerto Rico","San Juan",,"Ad Cangrejos versus [across from].",,,18.4597,-65.991,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942726,
4eb25665-5d40-43c3-8c02-67c1e8d0b4d1,NY,PreservedSpecimen,874352,"A. A. Heller",4529,1900,2,5,"West Indies","Puerto Rico",Aguadilla,,,15,15,18.4631,-67.1239,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,angiospermum,,"Heliotropium angiospermum Murray",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942727,
