﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a89e1495-ebd3-4fca-9f38-4525aa3fe01d,NY,PreservedSpecimen,682168,"D. G. Campbell",,1974,4,5,"South America",Brazil,Amazonas,,"Rio Cuieiras, 50km upstream, farm of Sr. Caldez.  Igapó.",,,-2.62359,-60.3236,"Georeferencing Quick Reference Guide, Version 2012",1177.33,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817048,
2a15a104-2fc1-4499-9b22-c582a3c68f6d,NY,PreservedSpecimen,01072028,"C. A. Cid Ferreira",7096,1986,4,22,"South America",Brazil,Amazonas,,"Limoeiro. Estação Ecológica Juamí-Japurá. Rio Juamí afluente da margem esquerda do rio Japurá a 15 Km da Foz",0,0,-1.7953,-67.7036,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455314,
31d76794-1753-46d0-9023-7ebd9ba5b044,NY,PreservedSpecimen,03220730,"M. F. Simon",2620,2015,8,20,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"M. F. Simon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4065213,
81beef45-af54-4273-96ac-67c34d369835,NY,PreservedSpecimen,01838217,"R. Evans",2800,1998,2,7,"South America",Suriname,Sipaliwini,,"Vicinity of Blanche Marie Waterfall on the Nickerie River.",50,50,4.7583,-56.8778,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1123623,http://sweetgum.nybg.org/images3/989/078/01838217.jpg
1cae179b-dd12-43e5-8539-f8e90814c410,NY,PreservedSpecimen,02840650,"C. A. P. Azambuja",02,2010,7,22,"South America",Brazil,Roraima,,"Caracaraí. Parque Nacional do Viruá, Estada perdida, 200 m após a primeira boeira, do lado direito da estrada",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"S. A. Mori",2017,2,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3114274,http://sweetgum.nybg.org/images3/2448/433/02840650.jpg
2884905d-5400-4436-b949-fe8b8d402a67,NY,PreservedSpecimen,03468483,"D. C. Zappi",2882,2010,8,23,"South America",Brazil,Roraima,,"Mun. Rorainópolis, Reserva Popular Xixuaú-Xiparina, Passeio pelo igapó a caminho do Igarapé Santa Rosa.",,,-1.2897,-61.9103,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"S. A. Mori",2017,12,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542586,http://sweetgum.nybg.org/images3/3022/507/03468483.jpg
481864b8-7bec-4673-9296-5c9cbf93911f,NY,PreservedSpecimen,01072030,"S. A. Mori",21818,1991,7,22,"South America",Brazil,Amazonas,,"Rio Cuieras, Igarape Lobishomen",,,-2.7026,-60.3942,"Georeferencing Quick Reference Guide, Version 2012",18953.3,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455319,http://sweetgum.nybg.org/images3/339/968/v-245-01072030.jpg
c72524f1-5793-48ca-8dc9-465252b5430f,NY,PreservedSpecimen,01072029,"S. A. Mori",20331,1989,6,4,"South America",Brazil,Amazonas,,"Rio Cuieras, 40-80 km from entrance into Rio Negro. Flooded river margins.",,,-2.57453,-60.325,"Georeferencing Quick Reference Guide, Version 2012",1177.33,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455318,http://sweetgum.nybg.org/images3/339/967/v-245-01072029.jpg
c651ecf4-9ea0-481b-b061-2f803c89f9e4,NY,PreservedSpecimen,01072025,"D. G. Campbell",P21829,1974,4,5,"South America",Brazil,Amazonas,,"RioCuieiras, 50 km. upstream, farm of sr. Caldez. Igapo.",,,-2.62359,-60.3236,"Georeferencing Quick Reference Guide, Version 2012",1177.33,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"G. T. Prance",1976,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455307,http://sweetgum.nybg.org/images3/339/963/v-245-01072025.jpg
1f5b6ae0-130b-422d-9fee-213194d00c75,NY,PreservedSpecimen,01072036,"G. Martinelli",7352,1980,7,9,"South America",Brazil,Pará,,"Mun. Oriximiná. Reserva Biologica do Rio Trombetas, Lago Erepecú.",70,70,-1.34184,-56.5785,"Georeferencing Quick Reference Guide, Version 2012",19472.5,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,tenuicarpa,,"Couratari tenuicarpa A.C.Sm.",,"G. T. Prance",1982,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455513,http://sweetgum.nybg.org/images3/339/974/v-245-01072036.jpg
