﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70a73685-7adb-4826-a6d2-ec82f59a4e1f,NY,PreservedSpecimen,519059,"R. A. Latham",32665,1952,3,11,"North America","United States of America","New York","Suffolk Co.","Eastern Long Island. Fresh Pond",,,41.0165,-72.0242,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"E. H. Ketchledge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434777,
c3eb15b8-ee5c-4494-a874-7b3e42f3ba1b,NY,PreservedSpecimen,518877,"P. D. Sorensen",706,1962,4,7,"North America","United States of America",Iowa,"Johnson Co.","Oxford Prairie. C 3 mi n. of Oxford",,,41.7673,-91.8027,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434779,
184f967f-895b-4fdb-8de3-bf296927eed5,NY,PreservedSpecimen,518972,"D. Richards",1366,1942,7,18,"North America","United States of America",Maryland,"Montgomery Co.","Along the Potomac River west of Cabin John",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"D. Richards",1942,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434780,
f79d3b16-1d6e-4b22-b213-d29b54cb273b,NY,PreservedSpecimen,518920,"D. Richards",1366,1942,7,18,"North America","United States of America",Maryland,"Montgomery Co.","Along the Potomac River west of Cabin John",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"D. Richards",1942,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434781,
92eb2e31-132d-4bcf-b7bd-d8a16c3ada2e,NY,PreservedSpecimen,519088,"D. Richards",1366,1942,7,18,"North America","United States of America",Maryland,"Montgomery Co.","Along the Potomac River west of Cabin John",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"D. Richards",1942,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434782,
161d7bd3-3eed-4bae-96e9-adb7d31107f1,NY,PreservedSpecimen,518973,"F. E. Drouet",3968,1941,7,24,"North America","United States of America",Maryland,"Montgomery Co.","Along the Potomac River west of Cabin John",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"D. Richards",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434783,
88d3481a-bcae-4d60-b62e-01bcf88dfa0b,NY,PreservedSpecimen,518866,"L. E. Anderson",12974,1957,8,20,"North America","United States of America",Georgia,"Walker Co.","Cloudland Canyon, East of Trenton",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434787,
f445b78d-cd7f-475a-aa6d-a8cecd4cc614,NY,PreservedSpecimen,519057,"I. M. Haring",,1934,4,14,"North America","United States of America","New York",,"Fishkill Plains",91.4,91.4,41.5356,-73.899,"GEOLocate Web Application",1730,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. T. Beals",1934,4,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434789,
7120cf9c-0a41-4367-a7ff-5e46b54ac8b2,NY,PreservedSpecimen,519062,"A. T. Beals",,1934,7,15,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0334,-74.6385,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434790,
b7a15c7f-e3f9-41f6-9ca6-6d93f5ece893,NY,PreservedSpecimen,519091,"A. T. Beals",,1933,9,,"North America","United States of America","New Jersey",,"Medford Lakes",,,39.8593,-74.8047,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434791,
da1afabb-42e9-4475-88bb-5912f984688e,NY,PreservedSpecimen,518990,"R. O. S. Breen",2969,1953,4,3,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough State Park, near swinging bridge",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434792,
b17f9008-7aea-4559-af56-51c914b9d433,NY,PreservedSpecimen,518992,"C. Rufh",3789,1953,6,10,"North America","United States of America",Florida,"Leon Co.",Stoutamire's,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434793,
97f63b77-de28-4f40-ae6f-f67c87a48e06,NY,PreservedSpecimen,519001,"R. O. S. Breen",2991,1953,4,3,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough State Park",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434794,
