﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc84cf17-25f7-44f2-9248-0840b0a4d7e1,NY,PreservedSpecimen,01207193,"D. E. Atha",9311,2010,10,12,"North America","United States of America","North Carolina","Carteret Co.","between Beaufort and Morehead City on Radio Island, E-facing shore of Beaufort Channel",0,0,34.7094,-76.681,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490359,
f294e28b-3fc0-428f-91be-d29116737251,NY,PreservedSpecimen,1447737,"Fr. León",11649,1924,6,21,"West Indies",Cuba,"La Habana",,"Boca de Guanabo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726397,
203f3907-df30-417e-90c1-df8ebb4c9c87,NY,PreservedSpecimen,3352372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671976,
16de5c2b-1738-4a87-9688-fe240256d6e7,NY,PreservedSpecimen,3352373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671977,
07eb8ac5-8aba-471b-8e39-1faede1abe86,NY,PreservedSpecimen,3352374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671978,
646b74d2-e9ee-4d27-9b97-9ba2549644af,NY,PreservedSpecimen,3352375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671979,
bba31458-a200-4b72-9e30-4b5223203f7d,NY,PreservedSpecimen,3352376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671980,
bf9686e6-d8e2-4f77-b291-3789623da762,NY,PreservedSpecimen,3352377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671981,
1390a22b-d8ca-4061-8fe9-38dad4f1f075,NY,PreservedSpecimen,3352378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671982,
418374ea-db3a-4ab4-a3d5-005fea5221e9,NY,PreservedSpecimen,3352379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671983,
