﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1db5f12b-0245-4c6e-a07a-9df1628d8563,NY,PreservedSpecimen,1825236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088188,
0f03b582-28bc-4c6f-b925-92435a437a4f,NY,PreservedSpecimen,1825237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088189,
5046c647-e1e9-448a-8d31-f8b19a0ae775,NY,PreservedSpecimen,1825238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088190,
20637c32-4b15-45c2-8516-21000de2b223,NY,PreservedSpecimen,1825239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088191,
7cfee494-033c-46bd-becf-646635e0f0b5,NY,PreservedSpecimen,1825240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088192,
99e20857-9126-486c-9f7f-9671f9f1d6d1,NY,PreservedSpecimen,1825241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088193,
1247ce42-36e1-41a1-86a2-f60fa1a9e2ea,NY,PreservedSpecimen,1825242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088194,
ae8c52fe-d275-41dd-aa37-7ab85f1993b0,NY,PreservedSpecimen,1825243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088195,
041b60cc-546e-48f3-b82e-9757b4e6e8cf,NY,PreservedSpecimen,1825244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088196,
b78ef6e6-8710-4632-b92b-73347de08ec1,NY,PreservedSpecimen,1825245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,interior,"Symphyotrichum lanceolatum var. interior (Wiegand) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088197,
