﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5d58a01-88bb-43eb-a20a-9d6ba1352ca7,NY,PreservedSpecimen,312396,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,"Pond of Mid Fla.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,minor,"Utricularia inflata var. minor Chapm.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41104,
0a5dacb9-bb5a-4ae5-b18c-a34134041f45,NY,PreservedSpecimen,01132514,"D. E. Atha",8314,2009,9,14,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",640,640,41.8171,-77.469,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282066,
81e77482-9983-4d1d-93c5-26837a54ada5,NY,PreservedSpecimen,1576247,"A. H. Holmgren",6998,1947,5,24,"North America","United States of America",Utah,"Cache Co.","In marshes 2 miles west of Logan (in line with 7 North)",,,41.7355,-111.873,"GEOLocate Web Application",9849,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856395,
f91d9877-b22d-4642-a805-e5bcdfd0515b,NY,PreservedSpecimen,3847536,"B. Heidel",3019,2007,7,29,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains; ca 1/2 mi southeast of Clay Butte Lookout, ca 24 air mi southwest of Red Lodge, MT. T57N R106W S12 SE1/4 of NW1/4",2737,,44.9359,-109.617,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131665,
5d651fff-5c8f-415b-81e9-a7fd95cb6fd8,NY,PreservedSpecimen,3847537,"B. Heidel",3600,2011,8,27,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow National Forest: Laramie Range: North Branch Middle Fork Lodgepole Creek, ca 0.6 air mi E of Carey Road (Forest Road 713), ca 13.5 air mi ESE of Laramie.",2347,,41.2838,-105.32,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131666,
8cc1e42c-cec7-4e06-b111-38427032a1f7,NY,PreservedSpecimen,3847538,"L. E. Wehmeyer",5239,1940,7,1,"North America","United States of America",Wyoming,,"Northwestern Wyoming.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131667,
1d6cce50-fae2-49fe-a5ff-9f644215d1c9,NY,PreservedSpecimen,3847539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131668,
638ee61f-5fa9-4303-b947-b9069eef9aa0,NY,PreservedSpecimen,3847555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131684,
c29e6ee0-1274-4aea-8f73-154042df103e,NY,PreservedSpecimen,3847556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131685,
26707bf9-9d0e-4492-9ff2-14838cb052f5,NY,PreservedSpecimen,3847567,"R. Massatti",7430,2006,7,14,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Canyon Creek wetland, ca 0.5 mi N of Fiddlers Lake. T31N R101W S23 SW1/4",2883,,42.64,-108.876,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131696,
