﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bead688d-28ba-4f13-8084-ffbfec4be741,NY,PreservedSpecimen,468151,"J. N. Rose",13186,1913,,,"North America","United States of America",Louisiana,,Houma,,,29.5787,-90.7011,"Georeferencing Quick Reference Guide, Version 2012",7021.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239616,
fa012039-8856-4ee1-84bb-caee5b156f95,NY,PreservedSpecimen,44358,"H. T. Beck",1699,1992,6,29,"West Indies",Dominica,,,"Parish St. Joeseph, Coulibistrie",20,20,15.33,-61.47,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492296,
e752020d-01bf-4f09-87cd-c949fd4ae094,NY,PreservedSpecimen,02377780,"H. R. Loconte",860,1994,2,23,"North America","United States of America",Florida,"Brevard Co.","Eau Gallie, Rt 518, 0.5km E of I-95",,,28.13,-80.58,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492297,
ca52de73-f768-4170-8f00-7969a23845d4,NY,PreservedSpecimen,00948101,"R. A. Howard",18583,1978,2,26,"West Indies","Puerto Rico",Fajardo,,"Cabezas de San Juan",,,18.3811,-65.6181,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942175,
ff8a55ad-4856-45fa-b838-ac31da0b4c34,NY,PreservedSpecimen,873870,"L. M. Underwood",9263,1901,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942247,
835ee900-ca17-4569-a6d7-10c54677330e,NY,PreservedSpecimen,873874,"N. L. Britton",1603,1914,2,18,"West Indies","Puerto Rico",,,Hillside,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942249,
3f963506-deab-402a-a207-9c4f46d48232,NY,PreservedSpecimen,873876,"J. A. Shafer",2673,1914,2,2,"West Indies","Puerto Rico",Vieques,,"Santa María. Coastal cliffs and thickets.",,,18.1567,-65.435,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942251,
9e33f8fa-816d-480e-9715-749e7f94c9a8,NY,PreservedSpecimen,00948102,"F. S. Axelrod",1111,1989,7,14,"West Indies","Puerto Rico",Culebra,,"Cayo de Luis Peña. NW & NE coasts, with connecting isthmus.",1,15,18.3142,-65.3323,,1000,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942882,
bdea8581-70ea-42cc-b8a8-590843352709,NY,PreservedSpecimen,948161,"F. S. Axelrod",5002,1992,7,27,"West Indies","Puerto Rico",Vieques,,"Monte Pirata, lower S slopes.",25,50,18.0928,-65.5514,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958222,
3115af93-adcb-4dcb-8569-701aa72445a4,NY,PreservedSpecimen,948162,"B. Molano",71,1988,10,16,"West Indies","Puerto Rico",Culebra,,"Playa Flamingo",,,18.3289,-65.3169,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958224,
e1dc7325-85b0-4730-8b0b-2b0fdfdb792b,NY,PreservedSpecimen,948163,"A. E. Areces-Mallea",6410,1996,1,10,"West Indies","Puerto Rico","Cabo Rojo",,"Sabanas bajas detrás de las salinas, aprox. 2.5 km al noreste de Punta Aguila.",,,17.9663,-67.1957,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958302,
2ff2181e-b81e-4734-bb8e-4553884dec13,NY,PreservedSpecimen,873871,"J. F. Cowell",s.n.,1915,,,"West Indies","Puerto Rico",,,"Still near Ponce.",,,17.9959,-66.6208,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963262,
758b50ed-5786-4e4b-a141-b83bc23783fd,NY,PreservedSpecimen,1159631,"D. S. Correll",48878,1977,6,9,"West Indies",Bahamas,"Acklins Island",,"South of Lovely Bay.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489272,
fee16f86-be84-4a7e-90a5-6fc0970ebb1f,NY,PreservedSpecimen,01496084,"D. S. Correll",46440,1975,12,16,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Providenciales, in coppice hills, Turtle Cove area",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735174,
e2da96ee-2439-49e5-8e1a-5482cc79a228,NY,PreservedSpecimen,00948300,"A. E. Areces-Mallea",6358,1995,6,6,"West Indies","Turks and Caicos Islands",,,"Middle Caicos; dry coastal thickets.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925847,
f1f168b0-9a7e-48e9-8048-f1bec9d8a027,NY,PreservedSpecimen,2782327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214557,
f50dda34-9191-49ad-982a-f09e08cedcb0,NY,PreservedSpecimen,02782333,"J. N. Rose",3403,1913,2,4,"West Indies","Antigua and Barbuda",,,Antigua,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,,,,"Consolea rubescens (Salm-Dyck ex DC.) Lem. x Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214582,
171d5629-7db7-452e-bdca-5f42acaf52b5,NY,PreservedSpecimen,2782338,"J. A. Shafer",544,1907,2,13,"West Indies",Montserrat,"Saint Anthony",,"Roches; Cliff",91,91,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214720,
74133070-db77-42a8-a5d7-f7afb96f2511,NY,PreservedSpecimen,2782339,"A. Duss",1757,1883,,,"West Indies",Martinique,Marin,,"Diamant, Anse d'Arlet, Case - Pilote",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214721,
d3fa5c4f-6575-4fb9-bd0a-42bad3eed80a,NY,PreservedSpecimen,2782341,"J. A. Shafer",550,1907,2,20,"West Indies",Montserrat,"Saint Anthony",,Plymouth,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214723,
9a01b185-f8f2-47ab-a746-25d51610d953,NY,PreservedSpecimen,2782346,"J. A. Shafer",10613,1911,11,29,"West Indies",Cuba,"Pinar del Rio",,"Vicinity of Mendoza; on rocks by R.R. track",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214728,
b1ea7043-2e9b-45d8-aa28-42bab4826b8d,NY,PreservedSpecimen,2782251,"N. L. Britton",569,1912,5,30,"West Indies",Cuba,Matanzas,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214861,
101399f1-8182-4835-96e1-553be8446e1e,NY,PreservedSpecimen,2782260,"J. N. Rose",3309,1913,2,4,"West Indies","Antigua and Barbuda",,,Antigua,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214951,
db57435b-8610-4d7c-bc97-8736f02e7170,NY,PreservedSpecimen,2782261,,,1903,10,13,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214952,
