﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
119e8efd-fd17-4de8-b80b-c1bde4ffb82d,NY,PreservedSpecimen,05056399,,,,,,,,,,,,,,,,,,,,,,Acantholimon,venustum,venustum,"Acantholimon venustum var. venustum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092058,
b969abf1-d2ee-4559-b14b-9104bfbecac8,NY,PreservedSpecimen,329583,"T. Thomson",s.n.,,,,Asia,China,Xizang,,"Tibet occ.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,tibeticum,,"Acantholimon tibeticum Hook.f. & Thomson",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108435,
1b7d90b6-8137-4506-b2c5-5296da80c3d6,NY,PreservedSpecimen,05056390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,lycopodioides,,"Acantholimon lycopodioides Boissev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092049,
7886f337-4b76-4a98-838c-4c1874b16dc8,NY,PreservedSpecimen,05056403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,serotinum,,"Acantholimon serotinum Rech.f. & Schiman-Czeika",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092062,
d155527e-ad68-4c89-821a-dfd8a19c3a01,NY,PreservedSpecimen,05056386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,lycopodioides,,"Acantholimon lycopodioides Boissev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092045,
12b376ac-f170-4959-8213-d5e74ed3ae0e,NY,PreservedSpecimen,329582,"M. L. Grant",16971,1964,12,8,Asia,Iran,Fars,,"35 km. W of Darab",1400,1400,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,serotinum,,"Acantholimon serotinum Rech.f. & Schiman-Czeika",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537466,
3c3ca895-92f7-4ccb-84f1-8bdc1a539844,NY,PreservedSpecimen,05056359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,albertii,,"Acantholimon albertii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092009,
d582ac06-9985-427a-925b-497ed6223be6,NY,PreservedSpecimen,329581,"K. H. Rechinger",1646,1937,7,14,Asia,Iran,Kordestan,,"Montes Kopet Dagh supra [Kn...u]",1700,1700,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,kutschanense,,"Acantholimon kutschanense Rech.f.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=680215,
95307e54-f9c3-433c-9dea-ecb1b7cd33b4,NY,PreservedSpecimen,05056384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,libanoticum,,"Acantholimon libanoticum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092041,
4bf0e191-9bf6-4bdc-9d7a-67e819bcab63,NY,PreservedSpecimen,1041149,"N. Lachashvili",449,2006,5,18,Europe,Georgia,,,"East Georgia, Dedoplistskaro District, Iori plateau, Vashlovani Reserve, Lekistskali gorge",191,191,41.1139,46.585,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,fominii,,"Acantholimon fominii Kusn.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078225,
