﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6737a135-5af3-491e-9742-f887aade5c3d,NY,PreservedSpecimen,429964,"C. J. W. Schiede",s.n.,,,,"North America",Mexico,,,"Prov. Jalapa",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,samydoides,"Prunus cerasus subsp. samydoides Schltdl.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356636,
b86f2c7f-dc7d-4a26-9180-8d628c0d28c4,NY,PreservedSpecimen,01116476,"D. E. Atha",3943,2003,7,4,Europe,Georgia,,,"Town of Lagodekhi",,,41.82,46.275,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,,"Prunus cerasus L.",,"M. Khutsishvili",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073795,
cd699c58-bc9d-40a3-a230-6a9d78b81068,NY,PreservedSpecimen,02849009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,,"Prunus cerasus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149833,
0cd826fa-861e-4474-9460-b6e7da9ce701,NY,PreservedSpecimen,2849011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,,"Prunus cerasus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149835,
9466b211-8b54-414c-afdc-9ef26f0dbe8b,NY,PreservedSpecimen,2849012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,,"Prunus cerasus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149836,
636c8cbb-dc3a-44e7-b157-bfcaf8847f19,NY,PreservedSpecimen,2849014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,,"Prunus cerasus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149838,
f6676c18-f661-4f25-af16-5cff2742b76a,NY,PreservedSpecimen,2849019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,,"Prunus cerasus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149843,http://sweetgum.nybg.org/images3/3853/067/02849019.jpg
dd8ad580-19b4-45d6-bc85-d5ef58915d70,NY,PreservedSpecimen,02849020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,rhexii,"Prunus cerasus var. rhexii H.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149844,http://sweetgum.nybg.org/images3/3853/396/02849020.jpg
7d9c6f8f-e1dc-42f2-8755-7f4243834028,NY,PreservedSpecimen,02849021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,rhexii,"Prunus cerasus var. rhexii H.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149858,http://sweetgum.nybg.org/images3/3853/397/02849021.jpg
68253283-08b8-433b-914a-0d2db3cd2603,NY,PreservedSpecimen,2849022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,rhexii,"Prunus cerasus var. rhexii H.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149859,http://sweetgum.nybg.org/images3/3853/068/02849022.jpg
4ca96c41-886b-4f6b-9559-8c982e61514e,NY,PreservedSpecimen,2849023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,semperflorens,"Prunus cerasus var. semperflorens (Ehrh.) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149880,http://sweetgum.nybg.org/images3/3853/069/02849023.jpg
3276b765-cef2-4675-8838-8d550a3c89ab,NY,PreservedSpecimen,2849016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,,"Prunus cerasus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149840,http://sweetgum.nybg.org/images3/2391/462/02849016.jpg
92342582-3377-428b-b3a7-6bf5f2533110,NY,PreservedSpecimen,03875477,"N. H. Holmgren",16796,2018,5,6,"North America","United States of America",Idaho,"Franklin Co.","Portneuf Range, Treasureton Road along Battle Creek, 3.4 km (2.1 mi) from State Route 34.",1575,,42.2787,-111.846,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,,"Prunus cerasus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170433,http://sweetgum.nybg.org/images3/3151/991/03875477.jpg
165519b5-5e17-4b99-9b08-23a8d8abdf6f,NY,PreservedSpecimen,04777280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,,"Prunus cerasus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4926294,http://sweetgum.nybg.org/images3/4190/948/04777280.jpg
298d4d53-f1a2-432a-a7d3-8a4c1e556b8e,NY,PreservedSpecimen,04776680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,,"Prunus cerasus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924707,http://sweetgum.nybg.org/images3/4184/991/04776680.jpg
24ff4048-39d3-4ed0-a2d4-b7829ec25f22,NY,PreservedSpecimen,2849018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,,"Prunus cerasus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149842,http://sweetgum.nybg.org/images3/2391/464/02849018.jpg
7f6119b7-5c68-4513-b713-5a97502bdeff,NY,PreservedSpecimen,2849010,"K. M. Wiegand",,1909,5,21,"North America","United States of America",Massachusetts,"Middlesex Co.","Pegan Lane",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,,"Prunus cerasus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149834,http://sweetgum.nybg.org/images3/2391/456/02849010.jpg
0e9c8628-b7ae-4726-8c1c-cdb9a5f6d0da,NY,PreservedSpecimen,2849013,"E. P. Bicknell",4997,1908,6,11,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island, thicket east of Rattlesnake Bank",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,,"Prunus cerasus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149837,http://sweetgum.nybg.org/images3/2391/459/02849013.jpg
3e081e2a-484b-4514-9d7d-ebba635c44b5,NY,PreservedSpecimen,2849015,"W. C. Brumbach",7917,1972,5,11,"North America","United States of America",Pennsylvania,"Berks Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,,"Prunus cerasus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149839,http://sweetgum.nybg.org/images3/2391/461/02849015.jpg
51c421f7-8481-4c16-9294-5b8cf14afba1,NY,PreservedSpecimen,2849017,"H. N. Moldenke",2290,1925,4,22,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,cerasus,,"Prunus cerasus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149841,http://sweetgum.nybg.org/images3/2391/463/02849017.jpg
