﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2887d73-5fef-44d3-a639-4e508801eef5,NY,PreservedSpecimen,05082208,,,,,,,,,,,,,,,,,,,,,,Epilobium,brevifolium,trichoneurum,"Epilobium brevifolium subsp. trichoneurum (Hausskn.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122263,
ca0bf946-4a96-40c2-84dc-8b14b5244d92,NY,PreservedSpecimen,5082209,,,,,,,,,,,,,,,,,,,,,,Epilobium,brevifolium,trichoneurum,"Epilobium brevifolium subsp. trichoneurum (Hausskn.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122264,
e813772d-6158-4817-956e-dfe4de638861,NY,PreservedSpecimen,5082210,,,,,,,,,,,,,,,,,,,,,,Epilobium,brevifolium,trichoneurum,"Epilobium brevifolium subsp. trichoneurum (Hausskn.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122265,
25f45306-307e-4abf-85db-cfa26bed62e0,NY,PreservedSpecimen,5082211,,,,,,,,,,,,,,,,,,,,,,Epilobium,brevifolium,trichoneurum,"Epilobium brevifolium subsp. trichoneurum (Hausskn.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122266,
bca93d23-e33e-4a8c-bcff-1206bdad4767,NY,PreservedSpecimen,5082212,,,,,,,,,,,,,,,,,,,,,,Epilobium,brevifolium,trichoneurum,"Epilobium brevifolium subsp. trichoneurum (Hausskn.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122267,
d9e51d9f-a65e-40e2-8b35-1d28bfd5b0aa,NY,PreservedSpecimen,5082213,,,,,,,,,,,,,,,,,,,,,,Epilobium,brevifolium,trichoneurum,"Epilobium brevifolium subsp. trichoneurum (Hausskn.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122268,
8fbeb96a-4ade-406a-a46e-64e907458f07,NY,PreservedSpecimen,5082214,,,,,,,,,,,,,,,,,,,,,,Epilobium,brevifolium,trichoneurum,"Epilobium brevifolium subsp. trichoneurum (Hausskn.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122269,
83d3d7f0-6964-405e-bb95-8c84cd8b2746,NY,PreservedSpecimen,5082215,,,,,,,,,,,,,,,,,,,,,,Epilobium,brevifolium,trichoneurum,"Epilobium brevifolium subsp. trichoneurum (Hausskn.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122270,
c9906665-bd37-4792-b278-fbd301ce9b06,NY,PreservedSpecimen,05082342,,,,,,,,,,,,,,,,,,,,,,Epilobium,brevifolium,trichoneurum,"Epilobium brevifolium subsp. trichoneurum (Hausskn.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122478,
2fc7938a-746e-400f-b738-aa3754ffd61f,NY,PreservedSpecimen,5082343,,,,,,,,,,,,,,,,,,,,,,Epilobium,brevifolium,trichoneurum,"Epilobium brevifolium subsp. trichoneurum (Hausskn.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122479,
f3c1bad3-5098-49cf-9bd1-72d1bfa46c96,NY,PreservedSpecimen,5082344,,,,,,,,,,,,,,,,,,,,,,Epilobium,brevifolium,trichoneurum,"Epilobium brevifolium subsp. trichoneurum (Hausskn.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122480,
fc9c8285-3745-4c97-a762-f22c266ef1e7,NY,PreservedSpecimen,5082345,,,,,,,,,,,,,,,,,,,,,,Epilobium,brevifolium,trichoneurum,"Epilobium brevifolium subsp. trichoneurum (Hausskn.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122481,
5e4eb98d-0faa-4848-bb8d-3df661a1dfe6,NY,PreservedSpecimen,5082346,,,,,,,,,,,,,,,,,,,,,,Epilobium,brevifolium,trichoneurum,"Epilobium brevifolium subsp. trichoneurum (Hausskn.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122482,
