﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7f771b20-0db2-4087-b5d4-59100eb2c420,NY,PreservedSpecimen,43436,"J. B. Walker",1668,1995,10,15,"North America","United States of America",Texas,"Hidalgo Co.","20km E of Brownsville Airport, at junction of Hwy 4 & John Gibson Rd",5,5,25.95,-97.25,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193085,
4fda2bb3-50db-48d8-9d82-98a1554f9a9c,NY,PreservedSpecimen,417885,"A. Cronquist",10753,1970,10,2,"North America",Mexico,Chihuahua,,"40 km SE of Chihuahua",1000,1000,28.4525,-105.709,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355391,
70292544-ad19-4bfa-b920-0a45c585409a,NY,PreservedSpecimen,417886,"A. Cronquist",10771,1970,10,4,"North America",Mexico,Durango,,"About 30 km S of la Zarca",1900,1900,25.56,-104.74,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358438,
f7c22f1f-b439-4019-86a3-1cf0357e5c6b,NY,PreservedSpecimen,417887,"A. Cronquist",9520,1962,9,26,"North America",Mexico,Durango,,"About 60 mi NE of Durango, and about 14 miles SW of Yerbesina",1981,1981,24.6,-103.96,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358633,
c3470700-160d-4811-94e6-7f2a59d91460,NY,PreservedSpecimen,417888,"A. Cronquist",10387,1965,10,22,"North America",Mexico,Puebla,,"A mi SE of Tehuacán",,,18.45,-97.38,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Florestina,tripteris,,"Florestina tripteris DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361479,
2b7590e3-d599-4d04-b1c5-c0b388ab4e5c,NY,PreservedSpecimen,02066933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197740,
e6276e1d-e730-47e4-915f-ffb6f688fdfd,NY,PreservedSpecimen,2066934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197752,
49d4b7b4-ba4d-4aca-8900-6c847d99ddfb,NY,PreservedSpecimen,2066938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197756,
657d746c-7294-4603-9155-6b59134f3a33,NY,PreservedSpecimen,2066940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197758,
6287e1b3-e741-4812-9860-dca19a774194,NY,PreservedSpecimen,2066941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197759,
