﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
95fc5f89-10aa-4dd7-bcff-6531d3bd7ea8,NY,PreservedSpecimen,16301,"C. C. Parry",277,,,,"North America",Mexico,,,"Valley of the Rio Grande, below Doñana",,,25.8475,-103.12,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Meibomia,humilis,,"Meibomia humilis Schindl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116151,
686e3ebc-5d67-44da-ab5d-75a6527b5446,NY,PreservedSpecimen,280369,"A. H. Holmgren",16301,1976,8,25,"North America","United States of America",Utah,"San Juan Co.","14 mi. NW on Beef Basin Road along Hwy 211.",,,38.02,-109.53,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,corymbosum,orbiculatum,"Eriogonum corymbosum var. orbiculatum (S.Stokes) Reveal & Brotherson",,"J. L. Reveal",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220995,
673fed0e-4e52-40d6-839a-72eccdecb4c5,NY,PreservedSpecimen,521109,"A. C. Brade",16301,1940,7,16,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos; Corrego Beija - flor",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,paniculata,,"Meriania paniculata (DC.) Triana",,"A. C. Brade",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448750,
53856809-4083-4f65-8e48-ba351e4e0d33,NY,PreservedSpecimen,1719952,"Fr. León",16301,1935,8,1,"West Indies",Cuba,Granma,,"Cape Cruz. Prov. Oriente.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Grisebachianthus,hypoleucus,,"Grisebachianthus hypoleucus (Borhidi & O.Muñiz) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043821,
5eeef9e5-c7f3-469f-9738-506e34335482,NY,PreservedSpecimen,01208810,"N. H. Holmgren",16301,2010,7,,"North America","United States of America",Oregon,"Lake Co.","Warner Mountains, Warner Canyon Ski Area, near the summit of State Route 140",1750,1750,42.2375,-120.295,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,aethiopis,,"Salvia aethiopis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1460383,
885d07a1-0e07-4f0a-a8ef-5f284e793738,NY,PreservedSpecimen,01533993,"A. Tiehm",16301,2011,6,6,"North America","United States of America",Nevada,"Lincoln Co.","Clover Mountains, 3.8 road miles north-northeast of Meadow Valley Wash road on road to Cherokee Mine",1158,,37.2356,-114.414,,,Plantae,Magnoliophyta,,Cornales,Loasaceae,Mentzelia,integra,,"Mentzelia integra (M.E.Jones) Tidestr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842095,
6d24e202-dbd7-4159-a645-660c2d0d3d77,NY,PreservedSpecimen,1923152,"C. C. Freeman",16301,2000,8,23,"North America","United States of America",Colorado,"Lincoln Co.","Punkin Center, 14 mi S along CO 71. Prairie on E side of hwy and along County Road K.",1500,,38.6576,-103.695,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bahia,oppositifolia,,"Bahia oppositifolia (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145765,
c7284bea-7460-4ecc-ba1e-9ebffee9abfa,NY,PreservedSpecimen,2763269,"H. E. Bigelow","HEB #16301",1970,10,28,"North America","United States of America",Massachusetts,,"Sunderland, near Town Dump",,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Mycena,epipterygia,,"Mycena epipterygia (Scop.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764371,
a7494aef-91ae-458c-a06a-2e13db840f83,NY,PreservedSpecimen,2586491,"J. H. Christ",16301,1946,8,11,"North America","United States of America",Idaho,"Teton Co.","4 mi N of Tetonia, Idaho. On flats along small creek.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,evermannii,,"Lupinus evermannii Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854661,
1649ec83-dda9-4f26-8952-03b6d4366d83,NY,PreservedSpecimen,03858753,"J. N. Rose",16301,1911,3,20,"North America",Mexico,"Baja California",,"Santa Margarita Island, Lower [Baja] California.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cochemiea,halei,,"Cochemiea halei (Brandegee) Walton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144906,
