﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16a2d74f-b376-4741-8838-b235121cb6ca,NY,PreservedSpecimen,678541,"N. H. Holmgren",14960,2003,6,29,"North America","United States of America",Wyoming,"Sublette Co.","Hoback Ranches, slopes south of the South Fork Fisherman Creek, 10.5 km (6.5 mi) air distance south-southeast of downtown Bondurant (Fire Station)",2270,2270,43.1131,-110.324,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827278,
e65655d7-b84d-482c-bb0f-8477965a27d4,NY,PreservedSpecimen,00964761,"J. Bair",148,1997,5,18,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Sunrise Pass Road, east side of road summit, at Sunrise Camp",1966,1966,39.06,-119.56,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084066,
c16bc911-f95d-4ba9-be6d-d67380fdfce4,NY,PreservedSpecimen,01083402,"J. F. Smith",7209,2008,5,23,"North America","United States of America",Idaho,"Owyhee Co.","Bruneau River overlook, rim and side canyon",1114,1114,42.6883,-115.674,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232382,
c6224a24-7b70-44ca-b9df-59ac54d5054c,NY,PreservedSpecimen,1115278,"G. Alderson",2629,1964,6,1,"North America","United States of America",Utah,"Cache Co.","Collected in Herd Hollow (Blacksmith Fork drainage)",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277695,
41e26dc5-46de-41e8-a74f-8a5c03c26240,NY,PreservedSpecimen,1115279,"L. Hunt",29,1998,5,5,"North America","United States of America",Utah,"Cache Co.","Hyde Park and North Logan Border. At the very end of 16th east. Foothills and ATV area. 1/4 mile northeast of North Logan sign",1481,1481,41.7667,-111.783,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277700,
6c34e392-210c-47f4-bc14-a07f4ca5062e,NY,PreservedSpecimen,1115280,"K. Moon",583,2005,6,20,"North America","United States of America",Wyoming,"Lincoln Co.","Ca. 5 air miles northeast of Sage Junction, ca. 19.5 air miles north-northwest of Kemmerer",2102,2102,41.8523,-110.898,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277701,
2ca4b8a9-c749-4d6d-bf98-037769ba623b,NY,PreservedSpecimen,1115281,"R. J. Shaw",3499,1984,6,22,"North America","United States of America",Utah,"Cache Co.","Wasatch-Cache National Forest, 500 ft. north of entrance to Forestry Summer Camp on edge of road",2073,2073,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277711,
15138367-90af-443b-9623-331603f348c4,NY,PreservedSpecimen,1115282,"K. T. Harper",s.n.,1973,6,14,"North America","United States of America",Utah,"Washington Co.","Crystal Spring Area. Pilot Peak",2286,2286,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277712,
4a6eb9bf-56c7-4ba5-bf8d-20015a5626c4,NY,PreservedSpecimen,1115283,"R. D. Dorn",4039,1984,6,21,"North America","United States of America",Wyoming,"Lincoln Co.",,2438,2438,41.88,-110.82,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277715,
cd1738a1-9a16-41ca-a616-47bca9787404,NY,PreservedSpecimen,1115284,"A. Huber",824,1994,6,7,"North America","United States of America",Utah,"Uintah Co.","Hole-in-the-Wall Canyon, ca. 18 miles north of Venal, Uinta Mountains",2286,2286,40.66,-109.49,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277716,
