﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ded14f7-a84d-44d4-9502-0f50a6eb723b,NY,PreservedSpecimen,04974751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Berchemia,giraldiana,,"Berchemia giraldiana C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012491,http://sweetgum.nybg.org/images3/4287/954/04974751.jpg
a3ece801-4d50-42ac-ae10-ecb8a4014e31,NY,PreservedSpecimen,4974754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Berchemia,giraldiana,,"Berchemia giraldiana C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012494,http://sweetgum.nybg.org/images3/4287/955/04974754.jpg
553825cc-6a0b-4faf-8323-7c4266ab1ba2,NY,PreservedSpecimen,4974755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Berchemia,giraldiana,,"Berchemia giraldiana C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012495,http://sweetgum.nybg.org/images3/4287/956/04974755.jpg
29a7421d-2405-4b44-911d-819f3470a029,NY,PreservedSpecimen,4974756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Berchemia,giraldiana,,"Berchemia giraldiana C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012496,http://sweetgum.nybg.org/images3/4287/957/04974756.jpg
2bbaf0ef-cd83-4497-b8eb-c079840e1a0c,NY,PreservedSpecimen,4974757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Berchemia,giraldiana,,"Berchemia giraldiana C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012497,http://sweetgum.nybg.org/images3/4287/958/04974757.jpg
36cfffab-c8a6-46ef-bb11-c0a180a098fe,NY,PreservedSpecimen,4974758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Berchemia,giraldiana,,"Berchemia giraldiana C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012498,http://sweetgum.nybg.org/images3/4287/959/04974758.jpg
60c4c58c-e297-4094-9cbd-311cefe03748,NY,PreservedSpecimen,4974760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Berchemia,giraldiana,,"Berchemia giraldiana C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012500,http://sweetgum.nybg.org/images3/4287/960/04974760.jpg
9f393a91-25da-465e-988b-75b91cde2478,NY,PreservedSpecimen,4974761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Berchemia,giraldiana,,"Berchemia giraldiana C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012501,http://sweetgum.nybg.org/images3/4287/961/04974761.jpg
bd6e8d4b-c6bf-4457-97a4-714de202a64b,NY,PreservedSpecimen,4974762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Berchemia,giraldiana,,"Berchemia giraldiana C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012502,http://sweetgum.nybg.org/images3/4287/962/04974762.jpg
a190e3cf-0358-4437-8fc6-47c5b0029172,NY,PreservedSpecimen,4974763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Berchemia,giraldiana,,"Berchemia giraldiana C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012503,http://sweetgum.nybg.org/images3/4287/963/04974763.jpg
0b9ccfac-b24a-436d-a7f0-2d5478f8d816,NY,PreservedSpecimen,4974766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Berchemia,giraldiana,,"Berchemia giraldiana C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012506,http://sweetgum.nybg.org/images3/4287/964/04974766.jpg
9e3324ff-4a5c-4051-ae59-69e841eeb993,NY,PreservedSpecimen,4974767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Berchemia,giraldiana,,"Berchemia giraldiana C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012507,http://sweetgum.nybg.org/images3/4287/965/04974767.jpg
0c43ec49-c383-4375-82e1-8fe8ea1c7638,NY,PreservedSpecimen,4974768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Berchemia,giraldiana,,"Berchemia giraldiana C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012508,http://sweetgum.nybg.org/images3/4287/966/04974768.jpg
63e2ea77-f9c1-459c-a545-ff4ce0317671,NY,PreservedSpecimen,4974752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Berchemia,giraldiana,,"Berchemia giraldiana C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012492,http://sweetgum.nybg.org/images3/4288/679/04974752.jpg
a3b6bad1-606b-49ca-bd70-2c5455b27109,NY,PreservedSpecimen,4974753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Berchemia,giraldiana,,"Berchemia giraldiana C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012493,http://sweetgum.nybg.org/images3/4288/680/04974753.jpg
7f7fe751-5881-4bfc-b059-a975328ce5c5,NY,PreservedSpecimen,4974759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Berchemia,giraldiana,,"Berchemia giraldiana C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012499,http://sweetgum.nybg.org/images3/4288/681/04974759.jpg
6c87c4b4-ef50-4e91-88c7-bd90c47e414a,NY,PreservedSpecimen,4974769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Berchemia,giraldiana,,"Berchemia giraldiana C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012509,http://sweetgum.nybg.org/images3/4288/825/04974769.jpg
421f70ce-dfc1-496b-ae08-51696b8b8da8,NY,PreservedSpecimen,4974764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Berchemia,giraldiana,,"Berchemia giraldiana C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012504,http://sweetgum.nybg.org/images3/4288/844/04974764.jpg
9c0eaa87-f70e-4973-8e2a-a76e8129152b,NY,PreservedSpecimen,4974765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Berchemia,giraldiana,,"Berchemia giraldiana C.K.Schneid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012505,http://sweetgum.nybg.org/images3/4288/845/04974765.jpg
