﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d034d5c-356f-433b-aa8a-a267b94122f5,NY,PreservedSpecimen,274742,"W. Boott",s.n.,1846,6,21,"North America","United States of America","Rhode Island","Providence Co.",Providence,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,"P. E. Rothrock; A. A. Reznicek",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548776,
c9139d05-4c1a-4685-ba4d-63f013925469,NY,PreservedSpecimen,274743,"W. M. Canby",s.n.,1866,7,,"North America","United States of America",Delaware,,Milford,,,38.9072,-75.4354,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,"P. E. Rothrock; A. A. Reznicek",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548777,
e86b27ac-c763-4132-bebe-f1585bbfea74,NY,PreservedSpecimen,274739,"Collector unspecified",s.n.,,,,"North America","United States of America",Georgia,,Macon,,,32.8338,-83.6441,"GEOLocate Web Application",9670,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548779,
0bb8e72a-8a4e-449b-b9f2-fe31b6fee85c,NY,PreservedSpecimen,02147457,"W. D. Longbottom",17308,2012,5,16,"North America","United States of America",Delaware,"Kent Co.","Blair's Pind, on Williamsville Road (Road 443) along edge of pond at the north end of dam",,,38.9043,-75.4865,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331143,
aabfa182-414c-45c7-945c-884405c71aa9,NY,PreservedSpecimen,02234800,"R. M. Harper",s.n.,1910,4,15,"North America","United States of America",Florida,"Levy Co.","Hog Island mouth of Suwannee River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399322,
10624d3c-caf7-483c-9b42-6c5d82aa6db5,NY,PreservedSpecimen,2234802,"W. C. Ferguson",s.n.,1921,8,2,"North America","United States of America","New York","Suffolk Co.",Montauk.,,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399339,
14ef458b-3168-4eb7-9572-536f1a03b731,NY,PreservedSpecimen,2234803,"S. H. Wright",s.n.,1868,,,"North America","United States of America","New York","Seneca Co.","Junius, N[ew]. York.",,,42.9799,-76.9096,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399340,
c7ca83d8-a4a1-4dd1-a06d-9a638846b499,NY,PreservedSpecimen,2234804,"Collector unknown",s.n.,1897,7,3,"North America","United States of America","New Jersey","Cape May Co.","Collected at Wildwood on an excursion of the Torrey Botanical Club.",,,38.9918,-74.8149,"GEOLocate Web Application",1704,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399341,
6dbaa285-e0bd-4374-8b82-f01d9fee2b27,NY,PreservedSpecimen,2234805,"E. P. Bicknell",1320,1897,5,30,"North America","United States of America","New Jersey","Cape May Co.","Wildwood, N.J.",,,38.9918,-74.8149,"GEOLocate Web Application",1704,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399342,
492ed022-995a-479f-918f-cd4c68aa8294,NY,PreservedSpecimen,2234806,"C. R. Hanes",s.n.,1937,6,6,"North America","United States of America",Michigan,"Kalamazoo Co.","East of Crooked Lake, Texas Twp.",,,42.2065,-85.7038,"GEOLocate Web Application",1111,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399343,
90dd9b29-f313-45d2-8d17-dda9eb9d2181,NY,PreservedSpecimen,2234807,"O. A. Phelps",251,1914,7,1,"North America","United States of America","New York","Saint Lawrence Co.",Morristown.,,,44.5864,-75.6483,"GEOLocate Web Application",1510,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399344,
d2ce7173-d809-40dd-a5ed-c39b28f83351,NY,PreservedSpecimen,2234808,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia.,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399345,
75db90b9-6291-489d-b86d-e27076822411,NY,PreservedSpecimen,2234809,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia.,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399346,
35cca308-a449-4183-9e92-44e848ae7f34,NY,PreservedSpecimen,2234810,"C. R. Bell",7653,1957,5,25,"North America","United States of America","South Carolina","Horry Co.","Wet ditch at northern city limit of Myrtle Beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alata,,"Carex alata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399347,
