﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f72001c7-f768-464d-ba14-0a5fac41e79f,NY,PreservedSpecimen,02633801,"T. Dieffenbach",TNF-0321,1979,7,16,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest. Brockman Road, between road and lodgepole woods.",2012,,43.1935,-111.392,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,maximum,,"Heracleum maximum W.Bartram",,"C. F. Williams",2016,1,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978196,
2ad81ce1-1a76-4341-bc7b-22564c030427,NY,PreservedSpecimen,02688727,"D. E. Atha",15727,2016,8,11,"North America","United States of America","New York","Bronx Co.","Bronx River Forest. North of Southern Blvd/Kazimiroff Blvd and between the Metro North Railroad tracks and the Bronx River, north of the Burke Avenue Bridge",21,21,40.8739,-73.8731,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,maximum,,"Heracleum maximum W.Bartram",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982910,
f440ee4e-0684-4ba9-a6ee-1369e569a380,NY,PreservedSpecimen,3477064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,maximum,,"Heracleum maximum W.Bartram",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740928,
7271fee2-16a0-41f4-97bb-272cb5096333,NY,PreservedSpecimen,3477065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,maximum,,"Heracleum maximum W.Bartram",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740929,
a8978429-7a11-4228-b311-5e5fa6b1ee31,NY,PreservedSpecimen,3477067,"J. M. Fogg Jr.",16954,1940,6,26,"North America","United States of America",Virginia,"Giles Co.","1.25 mi. s.w. of Mountain Lake P.O.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,maximum,,"Heracleum maximum W.Bartram",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740931,
86ff8c90-c4c3-4f72-bd44-f2c808979a50,NY,PreservedSpecimen,3477068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,maximum,,"Heracleum maximum W.Bartram",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740932,
d0c1d904-95ec-4357-ac9a-744b01abaf49,NY,PreservedSpecimen,3477070,"W. Hess",9049,2000,7,16,"North America","United States of America",Wyoming,"Park Co.","Kitty Crk, Absoroka R. & Mt. Range, 42 mi. W of Cody.",,,44.4581,-109.86,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,maximum,,"Heracleum maximum W.Bartram",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740934,
cb6ba372-e38a-42fc-8ed9-34ebfc6c1cb3,NY,PreservedSpecimen,03676279,"M. T. Sharples",448,2013,7,6,"North America","United States of America",Colorado,"Conejos Co."," Rio Grande National Forest; ~7 miles S of Platoro; just W of S. Fork Conejos and Hansen Creek junction",2804,,37.2182,-106.512,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,maximum,,"Heracleum maximum W.Bartram",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3907008,http://sweetgum.nybg.org/images3/2992/670/03676279.jpg
424343e4-d9d2-4848-aa91-71dc06bb1553,NY,PreservedSpecimen,02173026,"D. E. Atha",13535,2013,6,15,"North America","United States of America",Alaska,"Kenai Peninsula Borough",". 1.3 air km SW of the intersection of Old Sterling Highway and Highway 1 in Anchor Point",20,20,59.7692,-151.852,GPS,100,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,maximum,,"Heracleum maximum W.Bartram",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290418,http://sweetgum.nybg.org/images3/1215/946/02173026.jpg
209a9651-1a51-4150-809c-f15311851b74,NY,PreservedSpecimen,02173035,"D. E. Atha",13535,2013,6,15,"North America","United States of America",Alaska,"Kenai Peninsula Borough",". 1.3 air km SW of the intersection of Old Sterling Highway and Highway 1 in Anchor Point",20,20,59.7692,-151.852,GPS,100,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,maximum,,"Heracleum maximum W.Bartram",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2334779,http://sweetgum.nybg.org/images3/1215/947/02173035.jpg
