﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
650c4c04-33d2-4f93-b007-14172dc19c91,NY,PreservedSpecimen,22943,"A. B. Donaldson",9895,1874,,,"North America","United States of America","South Dakota",,"Black Hills.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155907,
b3f57e00-8245-4921-a7e8-0a811374edfc,NY,PreservedSpecimen,694595,"N. H. Holmgren",14759,2002,7,15,"North America","United States of America",Nevada,"Elko Co.","Independence Mountains, State Route 226, Taylor Canyon, at the mouth of Water Pipe Canyon, 6.3 km (3.9 mi) southeast of the Tuscarora turnoff",1900,1900,41.2483,-116.061,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831115,
d0957be4-3804-46cb-8d80-e162ef1583b6,NY,PreservedSpecimen,01057394,"N. H. Holmgren",15809,2008,7,31,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, Ant Valley Road (Route 1160), 5.3 km (3.3 mi) south of the Blacksmith Fork Highway (State Route 101) at Hardware Rancg",1775,1775,41.5597,-111.572,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,candicans,"Artemisia ludoviciana subsp. candicans (Rydb.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196786,
c3b5f68f-9585-4972-b34f-6cfa3d52b965,NY,PreservedSpecimen,1070806,"D. E. Atha",6889,2008,11,21,"North America","United States of America","New York","Bronx Co.","East bank of the Harlem River between Exterior Street and Harlem River about where the High Bridge crosses overhead",3,3,40.8437,-73.9285,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana var. mexicana (Willd. ex Spreng.) Fernald",,"R. F. C. Naczi",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200086,
4105941d-ecc1-4e36-bcf7-a18019b32798,NY,PreservedSpecimen,360439,"G. Thurber",183,,,,"North America",Mexico,Chihuahua,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340693,
b01a2e9f-82d6-4f45-8e38-c6fa6c5aaece,NY,PreservedSpecimen,360446,"E. Palmer",597,1886,6,,"North America",Mexico,Jalisco,,"Río Blanco.",,,20.7806,-103.399,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349442,
41903863-2301-4ffb-bb2a-22e328dde1d5,NY,PreservedSpecimen,360495,"C. H. T. Townsend",423,1899,9,14,"North America",Mexico,Chihuahua,,"Near Chuichupa",,,29.6211,-108.386,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,sulcata,"Artemisia ludoviciana subsp. sulcata (Rydb.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355092,
c8c4ec09-0368-4e26-9dcc-5d7774a8d4d6,NY,PreservedSpecimen,360494,"E. Palmer",55,1885,8,,"North America",Mexico,Chihuahua,,"Norogachi, SW Chihuahua",2591,2591,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,sulcata,"Artemisia ludoviciana subsp. sulcata (Rydb.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355118,
de305366-9d04-49e0-b8de-6b5ab4465dd7,NY,PreservedSpecimen,360433,"F. Chiang Cabrera",9912E,1972,10,28,"North America",Mexico,Chihuahua,,"Estación Microondas, Presidio on a low disjunt peak near the NW end of Sierra del Presidio, 24 km S of Cd. Juárez",1500,1623,31.4,-106.42,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355536,
682b39d5-0ff1-4d11-8816-11063abeec15,NY,PreservedSpecimen,360432,"F. Chiang Cabrera",9853,1972,10,23,"North America",Mexico,Chihuahua,,"4 km E of Placer de Guadalupe on the road to Mina Plomosa",1275,1275,29.1417,-105.34,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355537,
