﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6d5e6d2-b196-4727-a0a3-717735089dc2,NY,PreservedSpecimen,4767087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915825,http://sweetgum.nybg.org/images3/4166/784/04767087.jpg
923fc2c8-ace3-4c60-aef0-406dcdeadfb8,NY,PreservedSpecimen,4767092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915830,http://sweetgum.nybg.org/images3/4166/787/04767092.jpg
9bf30f4d-8354-4f06-b925-605472e82554,NY,PreservedSpecimen,4767094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915832,http://sweetgum.nybg.org/images3/4167/976/04767094.jpg
19c9576e-c910-44bb-8e97-f76bc6bd5947,NY,PreservedSpecimen,4767111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915849,http://sweetgum.nybg.org/images3/4167/591/04767111.jpg
eae220c2-0eb1-4950-8563-c5eacd68b137,NY,PreservedSpecimen,4767112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915850,http://sweetgum.nybg.org/images3/4166/801/04767112.jpg
f10869bb-61bb-48ba-a120-82dcdd7b1aa0,NY,PreservedSpecimen,04757415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915057,http://sweetgum.nybg.org/images3/4160/101/04757415.jpg
b531335a-44a6-406c-b41d-29c75a07ed36,NY,PreservedSpecimen,04757416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915058,http://sweetgum.nybg.org/images3/4160/983/04757416.jpg
0188dedb-09db-4b88-9beb-c7bf12379b93,NY,PreservedSpecimen,4767102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915840,http://sweetgum.nybg.org/images3/4166/793/04767102.jpg
935050f9-cefc-4c32-b744-0f8e87477699,NY,PreservedSpecimen,4767117,"A. D. E. Elmer",8670,1907,3,,Asia,Philippines,Benguet,,"Baguio; Province: Benguet; Island: Luzon. On hot gravelly hillsides below the barrio of Bacong",,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915855,http://sweetgum.nybg.org/images3/4166/803/04767117.jpg
c6d42cf8-0c76-4425-97b1-0dbb513f123e,NY,PreservedSpecimen,4767095,"A. D. E. Elmer",12706,1911,2,,Asia,Philippines,Palawan,,"Brooks Point (Addison Peak), Province of Palawan. Island of Palawan",,,,,,,Plantae,Magnoliophyta,,Apiales,Pittosporaceae,Pittosporum,pentandrum,,"Pittosporum pentandrum (Blanco) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4915833,http://sweetgum.nybg.org/images3/4167/587/04767095.jpg
