﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
317e022f-d0fb-461a-ba16-5e08497efef6,NY,PreservedSpecimen,131488,"J. G. Lemmon",114,1875,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,subbiflorus,"Galium triflorum subsp. subbiflorus Wiegand",,"C. Puff",1974,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=731912,
8068867c-0ab8-44ab-9e8c-776a631c2dcc,NY,PreservedSpecimen,01087230,"D. E. Atha",6403,2008,7,13,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312",180,180,41.4523,-73.6184,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193108,
6fd621ee-5c26-49a0-b624-d95d7425a839,NY,PreservedSpecimen,01087231,"D. E. Atha",6404,2008,7,13,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312",180,180,41.4523,-73.6184,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193112,
13b9f696-71d0-41a5-af38-7c9b6987d5e3,NY,PreservedSpecimen,01081969,"N. H. Holmgren",15295,2005,8,9,"North America","United States of America",Utah,"Cache Co.","Bear River Range, south of Tony Grove Lake, between the lake and the campground",2500,2500,41.89,-111.642,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214712,
0ed45fad-c383-4952-928e-3aa8a70e6b13,NY,PreservedSpecimen,01126856,"W. R. Buck",44969,2003,9,12,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262756,
7ba277c6-36f7-4a3a-8dde-892f8941ce2a,NY,PreservedSpecimen,01157483,"D. E. Atha",8383,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296531,
e7028437-de44-4250-85c8-b3596a98cc20,NY,PreservedSpecimen,1138296,"C. C. Curtis",s.n.,1904,11,17,"North America","United States of America","New York","Bronx Co.","Jerome Marsh",,,40.8789,-73.8947,"GEOLocate Web Application",739,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489523,
063e8317-5b05-4dc8-aea5-f7d052a814d0,NY,PreservedSpecimen,1576945,"S. Goodrich",23170,1990,8,23,"North America","United States of America",Utah,"Uintah Co.","NW of Vernal, Ashley National Forest, Unita Mountains, Dry Fork Sinks",2499,,40.6299,-109.815,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900156,
d977ca6d-ae2f-4e60-b46f-d4a6d1800fb4,NY,PreservedSpecimen,1576951,"A. P. Pinzl",787,1976,7,22,"North America","United States of America",Nevada,"Carson City (Independent City)","Stream entering Skunk Harbor, Lake Tahoe",1905,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900159,
4d247eeb-a930-411d-a5aa-f7b557015f5f,NY,PreservedSpecimen,1576957,"E. J. Neese",17056,1985,6,25,"North America","United States of America",Utah,"Washington Co.","Vicinity of Pine Valley Campground, N slope of Pine Valley Mtns.",1250,1250,37.37,-113.45,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,triflorum,,"Galium triflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900171,
